"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ganymedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ganymedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/Ganymedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/Ganymedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ganymedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ganymedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ganymedes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/Ganymedes","http://www.w3.org/2000/01/rdf-schema#label","Ganymedes"
"http://hu.dbpedia.org/resource/Ganymedes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f58c"
"http://hu.dbpedia.org/resource/Ganymedes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jupiter-holdak"
"http://hu.dbpedia.org/resource/Ganymedes","http://dbpedia.org/ontology/wikiPageID",69390
"http://hu.dbpedia.org/resource/Ganymedes","http://dbpedia.org/ontology/wikiPageRevisionID",23135577
"http://hu.dbpedia.org/resource/Ganymedes","http://dbpedia.org/ontology/wikiPageExternalLink","http://solarsystem.nasa.gov/planets/profile.cfm%3FObject=Jup_Ganymede"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jupiter-holdak"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/albedó",0
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/altNevek","Ganümédész"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/altNevek","Jupiter III"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/atmoszféra","igen"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/excentricitás",0.0011
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Galileo_Galilei"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/felfedező","S. Marius"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/felszíniGravitáció",1.428
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/forgásiPeriódus","http://hu.dbpedia.org/resource/Szinkron_forgás"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/hőm",90
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/inklináció",2.21
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/inklináció",0.2
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/kép","Ganymede g1 true.jpg"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/képaláírás","A Galileo űrszonda fényképe"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/név","Ganymedes"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/szökésiSebesség","2.741"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/sűrűség","1.942"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/típus","hold"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/tömeg","1.4819"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/tömeg",""
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/átlSebesség","10.88"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/átlagosÁtmérő","5262.0"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/átlagosÁtmérő",""
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/sugár",""
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/sugár","1070400.0"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/keringésiPeriódus",7.15455
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/keringésiPeriódus",""
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/maxSebesség","10.892"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/felszínTerülete",87
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/felszínTerülete",""
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/légköriNyomás",0.2
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/minSebesség","10.868"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/pályaKerülete",""
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/pályaKerülete","6725500.0"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/tengelyferdeség",0
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/térfogat","7.6"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/térfogat",""
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/apoapszis","1071600.0"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/apoapszis",""
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/látszólagosFényesség",4.6
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/periapszis","1069200.0"
"http://hu.dbpedia.org/resource/Ganymedes","http://hu.dbpedia.org/property/periapszis",""
