"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tárogató","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Töröksíp"
"http://hu.dbpedia.org/resource/Töröksíp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Töröksíp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Töröksíp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Töröksíp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Töröksíp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Töröksíp","http://www.w3.org/2000/01/rdf-schema#label","Töröksíp"
"http://hu.dbpedia.org/resource/Töröksíp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népi_hangszerek"
"http://hu.dbpedia.org/resource/Töröksíp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádnyelves_hangszerek"
"http://hu.dbpedia.org/resource/Töröksíp","http://dbpedia.org/ontology/wikiPageID",630174
"http://hu.dbpedia.org/resource/Töröksíp","http://dbpedia.org/ontology/wikiPageRevisionID",23255605
"http://hu.dbpedia.org/resource/Töröksíp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130127105256/http:/www.hangoskola.hu/tarogato1999.htm"
"http://hu.dbpedia.org/resource/Töröksíp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfoxclarinets.com/Tarogatoart.html"
"http://hu.dbpedia.org/resource/Töröksíp","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mafO0W5RNrQ"
