"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svéd_Demokraták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Svéd_Demokraták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Svéd_Demokraták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Svéd_Demokraták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Svéd_Demokraták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Svéd_Demokraták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Svéd_Demokraták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Svéd_Demokraták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Svéd_Demokraták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Svéd_Demokraták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Svéd_Demokraták","http://www.w3.org/2000/01/rdf-schema#label","Svéd Demokraták"
"http://hu.dbpedia.org/resource/Svéd_Demokraták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berendezkedésellenes_pártok"
"http://hu.dbpedia.org/resource/Svéd_Demokraták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédországi_pártok"
"http://hu.dbpedia.org/resource/Svéd_Demokraták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzervatív_pártok"
"http://hu.dbpedia.org/resource/Svéd_Demokraták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euroszkeptikus_pártok"
"http://hu.dbpedia.org/resource/Svéd_Demokraták","http://dbpedia.org/ontology/wikiPageID",1504742
"http://hu.dbpedia.org/resource/Svéd_Demokraták","http://dbpedia.org/ontology/wikiPageRevisionID",22615501
"http://hu.dbpedia.org/resource/Svéd_Demokraták","http://dbpedia.org/ontology/wikiPageExternalLink","https://sd.se"
"http://hu.dbpedia.org/resource/Svéd_Demokraták","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riksdagen.se/sv/ledamoter-partier/sverigedemokraterna"
"http://hu.dbpedia.org/resource/Svéd_Demokraták","http://xmlns.com/foaf/0.1/name","Sverigedemokraterna"
"http://hu.dbpedia.org/resource/Svéd_Demokraták","http://xmlns.com/foaf/0.1/name","Svéd Demokraták"
"http://hu.dbpedia.org/resource/Svéd_Demokraták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Svéd_Demokraták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svéd_Demokraták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Svéd_Demokraták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Svéd_Demokraták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
