"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azawad","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Gao"
"http://hu.dbpedia.org/resource/Azawad","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Gao"
"http://hu.dbpedia.org/resource/Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gao","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Gao","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Gao","http://www.w3.org/2000/01/rdf-schema#label","Gao"
"http://hu.dbpedia.org/resource/Gao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mm6w"
"http://hu.dbpedia.org/resource/Gao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_települései"
"http://hu.dbpedia.org/resource/Gao","http://dbpedia.org/ontology/wikiPageID",785360
"http://hu.dbpedia.org/resource/Gao","http://dbpedia.org/ontology/wikiPageRevisionID",19421740
"http://hu.dbpedia.org/resource/Gao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Gao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Gao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Gao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gao","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Gao","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Gao","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Gao","http://hu.dbpedia.org/property/időzóna","GMT"
"http://hu.dbpedia.org/resource/Gao","http://hu.dbpedia.org/property/kép","Askia.jpg"
"http://hu.dbpedia.org/resource/Gao","http://hu.dbpedia.org/property/képaláírás","I. Aszkia Mohammad sírja"
"http://hu.dbpedia.org/resource/Gao","http://hu.dbpedia.org/property/ország","Mali"
"http://hu.dbpedia.org/resource/Gao","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Gao","http://hu.dbpedia.org/property/szélességiFok",16
"http://hu.dbpedia.org/resource/Gao","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Gao","http://hu.dbpedia.org/property/helyiNév","Gao"
"http://hu.dbpedia.org/resource/Gao","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",226
"http://hu.dbpedia.org/resource/Gao","http://hu.dbpedia.org/property/eltérésUtcTől",0
"http://hu.dbpedia.org/resource/Gao","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Gao_régió"
"http://hu.dbpedia.org/resource/Gao","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
