"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abnormality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Abnormality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Abnormality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Abnormality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abnormality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Abnormality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Abnormality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Abnormality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Abnormality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Abnormality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Abnormality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Abnormality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Abnormality","http://www.w3.org/2000/01/rdf-schema#label","Abnormality"
"http://hu.dbpedia.org/resource/Abnormality","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Abnormality","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_death_metal_együttesek"
"http://hu.dbpedia.org/resource/Abnormality","http://dbpedia.org/ontology/wikiPageID",1553976
"http://hu.dbpedia.org/resource/Abnormality","http://dbpedia.org/ontology/wikiPageRevisionID",22405529
"http://hu.dbpedia.org/resource/Abnormality","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loudersound.com/features/abnormality-death-metal-s-smartest-and-nastiest-new-band"
"http://hu.dbpedia.org/resource/Abnormality","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Abnormality/101081"
"http://hu.dbpedia.org/resource/Abnormality","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.betweenthelinesmedia.org/interviews/2019/5/7/jbdfu345q8xcpjf7o198odz53hbhcl%3f"
"http://hu.dbpedia.org/resource/Abnormality","http://dbpedia.org/ontology/wikiPageExternalLink","https://tometal.com/abnormalityinterview/"
"http://hu.dbpedia.org/resource/Abnormality","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metalblade.com/abnormality/"
"http://hu.dbpedia.org/resource/Abnormality","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Abnormality","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Abnormality","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abnormality","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Abnormality","http://hu.dbpedia.org/property/url","https://www.betweenthelinesmedia.org/interviews/2019/5/7/jbdfu345q8xcpjf7o198odz53hbhcl%3f"
"http://hu.dbpedia.org/resource/Abnormality","http://dbpedia.org/ontology/abstract","Az Abnormality nevű technikás death metal zenekar 2005-ben alakult meg Bostonban. Lemezeiket a Metal Blade Records és a kiadók jelentetik meg."
"http://hu.dbpedia.org/resource/Abnormality","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abnormality?oldid=22405529&ns=0"
"http://hu.dbpedia.org/resource/Abnormality","http://dbpedia.org/ontology/wikiPageLength",1416
"http://hu.dbpedia.org/resource/Abnormality","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abnormality"
"http://hu.wikipedia.org/wiki/Abnormality","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abnormality"
