"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://www.w3.org/2000/01/rdf-schema#label","Hank Mobley"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_szaxofonosok"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://dbpedia.org/ontology/wikiPageID",1696629
"http://hu.dbpedia.org/resource/Hank_Mobley","http://dbpedia.org/ontology/wikiPageRevisionID",22750507
"http://hu.dbpedia.org/resource/Hank_Mobley","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/2006/12/12/hank-mobley-another-workout-cd"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/103402564"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/hank-mobley-mn0000951384/biography"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://dbpedia.org/ontology/wikiPageExternalLink","https://upload.wikimedia.org/wikipedia/en/0/08/Hank_Mobley.jpg"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://xmlns.com/foaf/0.1/name","Hank Mobley"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://hu.dbpedia.org/property/cím","Hank Mobley"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Hank_Mobley","http://hu.dbpedia.org/property/honlap","www.findagrave.com/memorial/103402564"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://hu.dbpedia.org/property/képaláírás","Hank Mobley"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://hu.dbpedia.org/property/műfajok","hard bop, soul jazz"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://hu.dbpedia.org/property/név","Hank Mobley"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://hu.dbpedia.org/property/url","https://www.findagrave.com/memorial/103402564"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://hu.dbpedia.org/property/link","https://upload.wikimedia.org/wikipedia/en/0/08/Hank_Mobley.jpg"
"http://hu.dbpedia.org/resource/Hank_Mobley","http://hu.dbpedia.org/property/születésiNév","Henry Mobley"
