"subject","predicate","object"
"http://hu.dbpedia.org/resource/203_Pompeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/203_Pompeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/203_Pompeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/203_Pompeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/203_Pompeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/203_Pompeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/203_Pompeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/203_Pompeja","http://www.w3.org/2000/01/rdf-schema#label","203 Pompeja"
"http://hu.dbpedia.org/resource/203_Pompeja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057s8s"
"http://hu.dbpedia.org/resource/203_Pompeja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/203_Pompeja","http://dbpedia.org/ontology/wikiPageID",528207
"http://hu.dbpedia.org/resource/203_Pompeja","http://dbpedia.org/ontology/wikiPageRevisionID",23736949
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.76
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/albedó",0.041
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/aphélium",434287688
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/excentricitás",0.061
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/felfedezésIdeje",1879
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/felszállóCsomó",348.004
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/forgásiPeriódus","167760.0"
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/félNagytengely",409263359
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/inklináció",3.185
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/közepesAnomália",200
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/név",203
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/perihélium",384239030
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/perihéliumSzöge",58.865
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/periódus",4.53
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/periódus",1652.78
"http://hu.dbpedia.org/resource/203_Pompeja","http://hu.dbpedia.org/property/átlagosÁtmérő","116.25"
"http://hu.dbpedia.org/resource/203_Pompeja","http://dbpedia.org/ontology/abstract","A 203 Pompeja a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1879. szeptember 25-én."
"http://hu.dbpedia.org/resource/203_Pompeja","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://hu.dbpedia.org/resource/203_Pompeja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/203_Pompeja?oldid=23736949&ns=0"
"http://hu.dbpedia.org/resource/203_Pompeja","http://dbpedia.org/ontology/wikiPageLength",1783
"http://hu.dbpedia.org/resource/203_Pompeja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/203_Pompeja"
"http://hu.wikipedia.org/wiki/203_Pompeja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/203_Pompeja"
