"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christoph_Traugott_Delius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Christoph_Traugott_Delius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Christoph_Traugott_Delius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Christoph_Traugott_Delius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Christoph_Traugott_Delius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Christoph_Traugott_Delius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Christoph_Traugott_Delius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Christoph_Traugott_Delius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Christoph_Traugott_Delius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christoph_Traugott_Delius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Christoph_Traugott_Delius","http://www.w3.org/2000/01/rdf-schema#label","Christoph Traugott Delius"
"http://hu.dbpedia.org/resource/Christoph_Traugott_Delius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Christoph_Traugott_Delius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1779-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Christoph_Traugott_Delius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_mérnökök"
"http://hu.dbpedia.org/resource/Christoph_Traugott_Delius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1728-ban_született_személyek"
"http://hu.dbpedia.org/resource/Christoph_Traugott_Delius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Christoph_Traugott_Delius","http://dbpedia.org/ontology/wikiPageID",144527
"http://hu.dbpedia.org/resource/Christoph_Traugott_Delius","http://dbpedia.org/ontology/wikiPageRevisionID",23033898
"http://hu.dbpedia.org/resource/Christoph_Traugott_Delius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Christoph_Traugott_Delius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Christoph_Traugott_Delius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Christoph_Traugott_Delius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Christoph_Traugott_Delius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Christoph_Traugott_Delius","http://dbpedia.org/ontology/abstract","Christoph Traugott Delius (magyarosan Delius Traugott Kristóf) (Wallhausen, 1728 – Firenze, 1779. január 21.) bányaügyi tanácsos."
"http://hu.dbpedia.org/resource/Christoph_Traugott_Delius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Christoph_Traugott_Delius?oldid=23033898&ns=0"
"http://hu.dbpedia.org/resource/Christoph_Traugott_Delius","http://dbpedia.org/ontology/wikiPageLength",2429
"http://hu.dbpedia.org/resource/Christoph_Traugott_Delius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Christoph_Traugott_Delius"
"http://hu.dbpedia.org/resource/Delius_Traugott_Kristóf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Christoph_Traugott_Delius"
"http://hu.wikipedia.org/wiki/Christoph_Traugott_Delius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Christoph_Traugott_Delius"
