"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abel_Balbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Serie_B_gólkirályai"
"http://hu.dbpedia.org/resource/Alessandro_Del_Piero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Serie_B_gólkirályai"
"http://hu.dbpedia.org/resource/Sablon:A_Serie_B_gólkirályai","http://dbpedia.org/ontology/wikiPageID",1155925
"http://hu.dbpedia.org/resource/Sablon:A_Serie_B_gólkirályai","http://dbpedia.org/ontology/wikiPageRevisionID",23197395
"http://hu.dbpedia.org/resource/Sablon:A_Serie_B_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:A_Serie_B_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Serie_B_gólkirályai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:A_Serie_B_gólkirályai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Serie_B_gólkirályai?oldid=23197395&ns=10"
"http://hu.dbpedia.org/resource/Attilio_Frizzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Serie_B_gólkirályai"
"http://hu.dbpedia.org/resource/Ciro_Immobile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Serie_B_gólkirályai"
"http://hu.dbpedia.org/resource/Dario_Hübner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Serie_B_gólkirályai"
"http://hu.dbpedia.org/resource/Denis_Godeas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Serie_B_gólkirályai"
"http://hu.dbpedia.org/resource/Giampaolo_Pazzini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Serie_B_gólkirályai"
"http://hu.dbpedia.org/resource/Gianluca_Lapadula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Serie_B_gólkirályai"
"http://hu.dbpedia.org/resource/Giorgio_Chinaglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Serie_B_gólkirályai"
"http://hu.dbpedia.org/resource/Igor_Protti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Serie_B_gólkirályai"
"http://hu.dbpedia.org/resource/Luca_Toni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Serie_B_gólkirályai"
"http://hu.dbpedia.org/resource/Luis_Oliveira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Serie_B_gólkirályai"
"http://hu.dbpedia.org/resource/Marco_di_Vaio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Serie_B_gólkirályai"
"http://hu.dbpedia.org/resource/Oliver_Bierhoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Serie_B_gólkirályai"
"http://hu.dbpedia.org/resource/Paolo_Rossi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Serie_B_gólkirályai"
"http://hu.dbpedia.org/resource/Roberto_Bettega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Serie_B_gólkirályai"
"http://hu.dbpedia.org/resource/Roberto_Pruzzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Serie_B_gólkirályai"
"http://hu.dbpedia.org/resource/Salvatore_Schillaci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Serie_B_gólkirályai"
"http://hu.dbpedia.org/resource/Santiago_Vernazza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Serie_B_gólkirályai"
"http://hu.dbpedia.org/resource/Éder_Martins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Serie_B_gólkirályai"
