"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bőcs"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2008–2009-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bőcs"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bőcs"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2005–2006-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bőcs"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2006–2007-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bőcs"
"http://hu.dbpedia.org/resource/A_Kecskeméti_TE_2007–2008-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bőcs"
"http://hu.dbpedia.org/resource/A_Nyíregyháza_Spartacus_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bőcs"
"http://hu.dbpedia.org/resource/A_Nyíregyháza_Spartacus_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bőcs"
"http://hu.dbpedia.org/resource/A_Vasas_SC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bőcs"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bőcs"
"http://hu.dbpedia.org/resource/Borsodi_Sörgyár_Kft.","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Bőcs"
"http://hu.dbpedia.org/resource/Bőcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bőcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bőcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bőcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bőcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bőcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bőcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bőcs","http://www.w3.org/2000/01/rdf-schema#label","Bőcs"
