"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://www.w3.org/2000/01/rdf-schema#label","Nacuka Josihiro"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Funabasi"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://dbpedia.org/ontology/wikiPageID",1303571
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://dbpedia.org/ontology/wikiPageRevisionID",20122655
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/natsuka_yoshihiro.html"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/28712/Yoshihiro_Natsuka.html"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1995-ös_japán_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Consadole_Sapporo"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shonan_Bellmare"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://hu.dbpedia.org/property/klubfriss",2015-01-01
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://hu.dbpedia.org/property/meccsek",79
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://hu.dbpedia.org/property/meccsek",259
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Funabasi"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://hu.dbpedia.org/property/válfriss",2015-01-01
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://hu.dbpedia.org/property/válogatottÉvek",1994
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://dbpedia.org/ontology/abstract","Nacuka Josihiro japán válogatott labdarúgó. A japán válogatott tagjaként részt vett az 1995-ös konföderációs kupán."
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://dbpedia.org/ontology/appearancesInNationalTeam",11
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://dbpedia.org/ontology/nationalYears","1994"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://dbpedia.org/ontology/years","1988"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://dbpedia.org/ontology/years","1999"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Consadole_Sapporo"
"http://hu.dbpedia.org/resource/Nacuka_Josihiro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Shonan_Bellmare"
