"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cool_jazz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cool_jazz"
"http://hu.dbpedia.org/resource/Kategória:Cool_jazz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cool_jazz","http://www.w3.org/2000/01/rdf-schema#label","Cool jazz"
"http://hu.dbpedia.org/resource/Kategória:Cool_jazz","http://dbpedia.org/ontology/wikiPageID",777959
"http://hu.dbpedia.org/resource/Kategória:Cool_jazz","http://dbpedia.org/ontology/wikiPageRevisionID",11705940
"http://hu.dbpedia.org/resource/Kategória:Cool_jazz","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dzsessz_stílusok"
"http://hu.dbpedia.org/resource/Kategória:Cool_jazz","http://www.w3.org/2004/02/skos/core#prefLabel","Cool jazz"
"http://hu.dbpedia.org/resource/Kategória:Cool_jazz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cool_jazz?oldid=11705940&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Cool_jazz_előadók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cool_jazz"
"http://hu.dbpedia.org/resource/Kategória:Cool_jazz_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cool_jazz"
