"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiszavidéki_Vasút","http://www.w3.org/2000/01/rdf-schema#label","Tiszavidéki Vasút"
"http://hu.dbpedia.org/resource/Tiszavidéki_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_az_Osztrák-Magyar_Monarchia_területén"
"http://hu.dbpedia.org/resource/Tiszavidéki_Vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egykori_magyarországi_vasúttársaságok"
"http://hu.dbpedia.org/resource/Tiszavidéki_Vasút","http://dbpedia.org/ontology/wikiPageID",396367
"http://hu.dbpedia.org/resource/Tiszavidéki_Vasút","http://dbpedia.org/ontology/wikiPageRevisionID",23029298
"http://hu.dbpedia.org/resource/Tiszavidéki_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Tiszavidéki_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiszavidéki_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Tiszavidéki_Vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Tiszavidéki_Vasút","http://hu.dbpedia.org/property/szócikk","Tiszavidéki vasút"
"http://hu.dbpedia.org/resource/Tiszavidéki_Vasút","http://hu.dbpedia.org/property/elérésIdeje",2012-01-03
"http://hu.dbpedia.org/resource/Tiszavidéki_Vasút","http://dbpedia.org/ontology/abstract","A Tiszavidéki Vasúttársaság egy 1856–1880 között létezett magyarországi vasúttársaság volt. A bécsi székhelyű társaság működése alatt folyamatosan pénzzavarral küszködött. A vasúttársaság engedélyesei (túlnyomórész magyar főnemesek, az Andrássy, Apponyi, Barkóczy, Esterházy, Károlyi, Wenckheim, Zichy stb. családok tagjai) 1856-ban engedélyt kaptak egy Pesttől Miskolcig, Miskolctól Kassáig, Miskolctól Tokajon át Debrecenig, valamint egy Arad-Püspökladány közötti vasútvonal megépítésére. A vasúti engedélyeseknek az állam eladta az államköltségen épülő Szolnok-Debrecen és Püspökladány-Nagyvárad közötti vonalakat. A vasúttársaságot az állam rendszeresen kedvezményekkel támogatta. 1858-ban engedélyezték a törzstőke leszállítását és bankkölcsön felvételét. 1859-ben beleegyeztek, hogy anyagi okokból ne építsék meg a Pest-Miskolc közötti vonalat. Annak ellenére, hogy a kiegyezés után a vasúttársaság újabb és újabb pénzügyi kedvezményeket kapott az államtól, 1869-re adósságuk már több mint 5,3 millió forintra rúgott. A Tiszavidéki Vasútnak szinte folyamatosan rossz volt a sajtója. Különösen az 1860-as évtizedben magas szállítási tarifáikért, a német szolgálati nyelvért, a magyarul beszélő vasutasok alacsony számáért folyamatosan bírálatok érték. 1880-ban a magyar kormány és a Tiszavidéki Vasúttársaság szerződést írt alá az államosításáról. Az 1880. évi XXXVIII. törvénycikk felhatalmazta a kormányt a vasút megváltására. A Tiszavidéki Vasút vonalain 313 műtárgy (átereszek, hidak) épült. A legnagyobb fahidak a Tiszán Szolnokon és Tokajnál, a Berettyón Mezőtúrnál, a Körösön Gyománál. 37 vasútállomást és 17 megállóhelyet létesítettek. A Tiszavidéki Vasút összesen 37 felvételi épületet, 21 fűtőházat, 85 áruraktárt, 64 rakodót, 127 őrházat stb. épített. A vasúttársaság 92 gőzmozdonyt üzemeltetett."
"http://hu.dbpedia.org/resource/Tiszavidéki_Vasút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszavidéki_Vasút?oldid=23029298&ns=0"
"http://hu.dbpedia.org/resource/Tiszavidéki_Vasút","http://dbpedia.org/ontology/wikiPageLength",3247
"http://hu.dbpedia.org/resource/Tiszavidéki_Vasút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszavidéki_Vasút"
"http://hu.dbpedia.org/resource/TVV","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tiszavidéki_Vasút"
"http://hu.dbpedia.org/resource/Tiszavidéki_Vasúttársaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tiszavidéki_Vasút"
"http://hu.wikipedia.org/wiki/Tiszavidéki_Vasút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszavidéki_Vasút"
