"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://www.w3.org/2000/01/rdf-schema#label","Ángelosz Vlahópulosz"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szalonikiek"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpikonok"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Posillipo_Napoli_vízilabdázói"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egri_vízilabdázók"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_vízilabdázók"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://dbpedia.org/ontology/wikiPageID",1343982
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://dbpedia.org/ontology/wikiPageRevisionID",22671339
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-fm.gr/article/blaxopoulos-apodexthika-tin-protasi-tou-olumpiakou/683613"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://hu.dbpedia.org/property/név","Ángelosz Vlahópulosz"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://hu.dbpedia.org/property/évek","–2013"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olimbiakósz_SZFP_(vízilabda)"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://hu.dbpedia.org/property/klub","AN Brescia"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Circolo_Nautico_Posillipo"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/NO_Vouliagmeni"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Egri_VK"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://hu.dbpedia.org/property/állampolgárság","görög"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://hu.dbpedia.org/property/súly",73
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szaloniki"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://hu.dbpedia.org/property/válogatottOrszág","Görögország"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://hu.dbpedia.org/property/válogatottÉvek","?–"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://dbpedia.org/ontology/abstract","Ángelosz Vlahópulosz (görögül: Άγγελος Βλαχόπουλος) (Szaloniki, 1991. szeptember 28. –) világbajnoki bronzérmes (2015) és Európa-bajnoki 6. helyezett (2014) görög válogatott vízilabdázó. 2017 és 2020 között a ZF-Eger játékosa volt."
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ángelosz_Vlahópulosz?oldid=22671339&ns=0"
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://dbpedia.org/ontology/wikiPageLength",1864
"http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ángelosz_Vlahópulosz"
"http://hu.wikipedia.org/wiki/Ángelosz_Vlahópulosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ángelosz_Vlahópulosz"
