"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Eleonóra_arboreai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Eleonóra_arboreai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Eleonóra_arboreai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Eleonóra_arboreai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Eleonóra_arboreai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Eleonóra_arboreai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Eleonóra_arboreai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Eleonóra_arboreai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Eleonóra_arboreai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Eleonóra_arboreai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Eleonóra_arboreai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Eleonóra_arboreai_királynő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Eleonóra_arboreai_királynő","http://www.w3.org/2000/01/rdf-schema#label","I. Eleonóra arboreai királynő"
"http://hu.dbpedia.org/resource/I._Eleonóra_arboreai_királynő","http://xmlns.com/foaf/0.1/givenName","Elianora I"
"http://hu.dbpedia.org/resource/I._Eleonóra_arboreai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/I._Eleonóra_arboreai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1340-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Eleonóra_arboreai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régensnők"
"http://hu.dbpedia.org/resource/I._Eleonóra_arboreai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arborea_uralkodói"
"http://hu.dbpedia.org/resource/I._Eleonóra_arboreai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestisben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Eleonóra_arboreai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1404-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Eleonóra_arboreai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arboreai_hercegnők"
"http://hu.dbpedia.org/resource/I._Eleonóra_arboreai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balzo_család"
"http://hu.dbpedia.org/resource/I._Eleonóra_arboreai_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardíniai_királynők"
"http://hu.dbpedia.org/resource/I._Eleonóra_arboreai_királynő","http://dbpedia.org/ontology/wikiPageID",1681571
