"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emmanuel_de_Grouchy","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Hohenlindeni_csata"
"http://hu.dbpedia.org/resource/Emmanuel_de_Grouchy","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Hohenlindeni_csata"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://www.w3.org/2000/01/rdf-schema#label","Hohenlindeni csata"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014png"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://dbpedia.org/ontology/wikiPageID",423779
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23298412
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09477/html/0020/1942.html"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://xmlns.com/foaf/0.1/name","Hohenlindeni csata"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_koalíciós_háború"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://hu.dbpedia.org/property/eredmény","Francia győzelem"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://hu.dbpedia.org/property/helyszín","Münchentől 30 km-re keletre"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://hu.dbpedia.org/property/kép","Bataille de Hohenlinden.jpg"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://hu.dbpedia.org/property/név","Hohenlindeni csata"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://hu.dbpedia.org/property/erők","gyalogság: 41990"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://hu.dbpedia.org/property/erők","gyalogság: 46130"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://hu.dbpedia.org/property/erők","lovasság: 11805"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://hu.dbpedia.org/property/erők",99
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://hu.dbpedia.org/property/erők","lovasság: 14131"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://hu.dbpedia.org/property/erők",214
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://hu.dbpedia.org/property/időpont","--12-03"
"http://hu.dbpedia.org/resource/Hohenlindeni_csata","http://hu.dbpedia.org/property/képleírás","A hohenlindeni csata"
