"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avellana_Collectio","http://www.w3.org/2000/01/rdf-schema#label","Avellana Collectio"
"http://hu.dbpedia.org/resource/Avellana_Collectio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rt1jc"
"http://hu.dbpedia.org/resource/Avellana_Collectio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_irodalom"
"http://hu.dbpedia.org/resource/Avellana_Collectio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_irodalom"
"http://hu.dbpedia.org/resource/Avellana_Collectio","http://dbpedia.org/ontology/wikiPageID",102709
"http://hu.dbpedia.org/resource/Avellana_Collectio","http://dbpedia.org/ontology/wikiPageRevisionID",13157847
"http://hu.dbpedia.org/resource/Avellana_Collectio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKÍL"
"http://hu.dbpedia.org/resource/Avellana_Collectio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avellana_Collectio","http://dbpedia.org/ontology/abstract","Az Avellana Collectio a pápák és császárok 367 és 553 közötti levélváltását, összesen 243 dokumentumot magában foglaló levélgyűjtemény. Nevét birtokosáról, a S. Croce di Fonte Avellana kolostorról kapta."
"http://hu.dbpedia.org/resource/Avellana_Collectio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avellana_Collectio?oldid=13157847&ns=0"
"http://hu.dbpedia.org/resource/Avellana_Collectio","http://dbpedia.org/ontology/wikiPageLength",357
"http://hu.dbpedia.org/resource/Avellana_Collectio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avellana_Collectio"
"http://hu.dbpedia.org/resource/Collectio_Avellana","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Avellana_Collectio"
"http://hu.wikipedia.org/wiki/Avellana_Collectio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avellana_Collectio"
