"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antandrosz","http://www.w3.org/2000/01/rdf-schema#label","Antandrosz"
"http://hu.dbpedia.org/resource/Antandrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._3._századi_személyek"
"http://hu.dbpedia.org/resource/Antandrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők,_írók"
"http://hu.dbpedia.org/resource/Antandrosz","http://dbpedia.org/ontology/wikiPageID",115559
"http://hu.dbpedia.org/resource/Antandrosz","http://dbpedia.org/ontology/wikiPageRevisionID",19758824
"http://hu.dbpedia.org/resource/Antandrosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/573.html"
"http://hu.dbpedia.org/resource/Antandrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antandrosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Antandrosz","http://dbpedia.org/ontology/abstract","Antandrosz (Ἄντανδρος) vagy latinosan Antander (i. e. 3. század) görög író. A szürakuszai Agathoklész egyik fivére volt, s elkészítette ennek életrajzát. Munkájának még töredékei sem maradtak fenn."
"http://hu.dbpedia.org/resource/Antandrosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antandrosz?oldid=19758824&ns=0"
"http://hu.dbpedia.org/resource/Antandrosz","http://dbpedia.org/ontology/wikiPageLength",404
"http://hu.dbpedia.org/resource/Antandrosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antandrosz"
"http://hu.dbpedia.org/resource/Antander","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antandrosz"
"http://hu.dbpedia.org/resource/Antandros","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antandrosz"
"http://hu.wikipedia.org/wiki/Antandrosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antandrosz"
