"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelikasav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savak"
"http://hu.dbpedia.org/resource/Arzénessav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savak"
"http://hu.dbpedia.org/resource/Dikrómsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savak"
"http://hu.dbpedia.org/resource/Kategória:Savak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Savak","http://www.w3.org/2000/01/rdf-schema#label","Savak"
"http://hu.dbpedia.org/resource/Kategória:Savak","http://dbpedia.org/ontology/wikiPageID",108738
"http://hu.dbpedia.org/resource/Kategória:Savak","http://dbpedia.org/ontology/wikiPageRevisionID",13318442
"http://hu.dbpedia.org/resource/Kategória:Savak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Savak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Savak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vegyületek"
"http://hu.dbpedia.org/resource/Kategória:Savak","http://www.w3.org/2004/02/skos/core#prefLabel","Savak"
"http://hu.dbpedia.org/resource/Kategória:Savak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Savak?oldid=13318442&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szerves_savak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Savak"
"http://hu.dbpedia.org/resource/Krómsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savak"
"http://hu.dbpedia.org/resource/Nitroxil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savak"
"http://hu.dbpedia.org/resource/Oxosav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savak"
"http://hu.dbpedia.org/resource/Sav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savak"
"http://hu.dbpedia.org/resource/Savak_és_bázisok_erőssége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savak"
"http://hu.dbpedia.org/resource/Savi_disszociációs_állandó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savak"
"http://hu.dbpedia.org/resource/Ásványi_sav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savak"
"http://hu.dbpedia.org/resource/Kategória:Szervetlen_savak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Savak"
