"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agents_of_Anarchy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok"
"http://hu.dbpedia.org/resource/Anarchy_in_the_U.K:_Live_at_the_76_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok"
"http://hu.dbpedia.org/resource/Filthy_Lucre_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok"
"http://hu.dbpedia.org/resource/Flogging_a_Dead_Horse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok"
"http://hu.dbpedia.org/resource/Jubilee_(Sex_Pistols)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok"
"http://hu.dbpedia.org/resource/Kiss_This","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok"
"http://hu.dbpedia.org/resource/Live_&_Filthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok"
"http://hu.dbpedia.org/resource/Live_at_Winterland_1978","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok"
"http://hu.dbpedia.org/resource/Never_Mind_the_Bollocks,_Here’s_the_Sex_Pistols","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok"
"http://hu.dbpedia.org/resource/Raw_and_Live","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok"
"http://hu.dbpedia.org/resource/Sex_Pack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok"
"http://hu.dbpedia.org/resource/Sex_Pistols_(box_set)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok"
"http://hu.dbpedia.org/resource/Some_Product:_Carri_on_Sex_Pistols","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok"
"http://hu.dbpedia.org/resource/Spunk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok"
"http://hu.dbpedia.org/resource/Spunk/This_Is_Crap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok"
"http://hu.dbpedia.org/resource/The_Filth_and_the_Fury","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok"
"http://hu.dbpedia.org/resource/The_Great_Rock_’n’_Roll_Swindle_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok"
"http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok","http://www.w3.org/2000/01/rdf-schema#label","Sex Pistols-albumok"
"http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok","http://dbpedia.org/ontology/wikiPageID",236631
"http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13373414
"http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sex_Pistols"
"http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Sex Pistols-albumok"
"http://hu.dbpedia.org/resource/Kategória:Sex_Pistols-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sex_Pistols-albumok?oldid=13373414&ns=14"
