"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://www.w3.org/2000/01/rdf-schema#label","Colluricincla boweri"
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colluricincla"
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://dbpedia.org/ontology/wikiPageID",1635706
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://dbpedia.org/ontology/wikiPageRevisionID",22399044
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Colluricincla+boweri&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjOhuzkr77iAhWhlYsKHcRrBEcQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Colluricincla-boweri%7Ctitle="
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://hu.dbpedia.org/property/name","Colluricincla boweri"
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légyvadászfélék"
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://hu.dbpedia.org/property/binomial","Colluricincla boweri"
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://hu.dbpedia.org/property/binomialAuthority","Ramsay, 1885"
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://hu.dbpedia.org/property/genus","Colluricincla"
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://hu.dbpedia.org/property/species","C. boweri"
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://dbpedia.org/ontology/abstract","A Colluricincla boweri a madarak osztályának verébalakúak (Passeriformes) rendjébe és a légyvadászfélék (Pachycephalidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colluricincla_boweri?oldid=22399044&ns=0"
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://dbpedia.org/ontology/wikiPageLength",2605
"http://hu.dbpedia.org/resource/Colluricincla_boweri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colluricincla_boweri"
"http://hu.dbpedia.org/resource/Collyriocincla_boweri","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Colluricincla_boweri"
"http://hu.wikipedia.org/wiki/Colluricincla_boweri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Colluricincla_boweri"
