"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://www.w3.org/2000/01/rdf-schema#label","Jerzy Lubomirski"
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nncc"
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katonák"
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadvezérek"
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wrocławiak"
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_személyek"
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1616-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1667-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://dbpedia.org/ontology/wikiPageID",310734
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://dbpedia.org/ontology/wikiPageRevisionID",23320553
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://hu.dbpedia.org/property/kép","Jerzy Sebastian Lubomirski.PNG"
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://hu.dbpedia.org/property/képaláírás","Lubomirski herceg"
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://dbpedia.org/ontology/abstract","Jerzy Lubomirski teljes nevén Jerzy Sebastian Lubomirski (? 1616. január 20. k. – Wrocław, 1667. január 31.) lengyel mágnás, királyi marsall, hadvezér, a Szepesség kapitánya és német birodalmi herceg."
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jerzy_Lubomirski?oldid=23320553&ns=0"
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://dbpedia.org/ontology/wikiPageLength",3936
"http://hu.dbpedia.org/resource/Jerzy_Lubomirski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jerzy_Lubomirski"
"http://hu.dbpedia.org/resource/Warkai_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Jerzy_Lubomirski"
"http://hu.dbpedia.org/resource/Warkai_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Jerzy_Lubomirski"
