"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giganturidae","http://www.w3.org/2000/01/rdf-schema#label","Giganturidae"
"http://hu.dbpedia.org/resource/Giganturidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monogenerikus_családok"
"http://hu.dbpedia.org/resource/Giganturidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Giganturidae","http://dbpedia.org/ontology/wikiPageID",1551097
"http://hu.dbpedia.org/resource/Giganturidae","http://dbpedia.org/ontology/wikiPageRevisionID",19864943
"http://hu.dbpedia.org/resource/Giganturidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Óriásfarkú_halak"
"http://hu.dbpedia.org/resource/Giganturidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giganturidae?oldid=19864943&ns=0"
"http://hu.dbpedia.org/resource/Giganturidae","http://dbpedia.org/ontology/wikiPageLength",97
"http://hu.dbpedia.org/resource/Giganturidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giganturidae"
"http://hu.wikipedia.org/wiki/Giganturidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giganturidae"
