"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albonai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Alsó-Kaliforniai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Amerikai_Konföderációs_Államok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Anguillai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Azerbajdzsáni_Demokratikus_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Bajor_Tanácsköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Baranya–bajai_Szerb–Magyar_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Bánáti_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Ciszalpin_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Ciszpadániai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Danzigi_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Egyesült_Belga_Államok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Első_Nápolyi_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Etruriai_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Etruriai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Ezói_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Fiumei_Szabadállam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Galíciai_Szovjet_Szocialista_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Hiénc_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Itáliai_Királyság_(1805–1814)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Itáliai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Kaliforniai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Kategória:Mandzsukuo","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Koreai_Népköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Krétai_Állam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Krími_Népköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Közép-afrikai_Császárság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Lajtabánság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Lett_Szocialista_Szovjetköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Litvániai_Szocialista_Szovjetköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Magyar_Köztársaság_(1946–1949)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Magyar_Népköztársaság_(1918–1919)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Magyarországi_Tanácsköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Mahabádi_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Markovói_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Mirditai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Parthenopéi_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Perzsa_Szovjet_Szocialista_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Rio_Grande-i_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Ruszinföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Sonorai_Francia_Állam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Sonorai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Szlovák_Tanácsköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Szlovén–Horvát–Szerb_Állam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Texasi_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Transzpadániai_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Ukrán_Fejedelemség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Ukrán_Népköztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Varsói_Hercegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Vendvidéki_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Vesztfáliai_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Vésztői_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Yucatáni_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Zacatecasi_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Észak-epiruszi_Autonóm_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok","http://www.w3.org/2000/01/rdf-schema#label","Rövid életű államalakulatok"
"http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok","http://dbpedia.org/ontology/wikiPageID",471443
"http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok","http://dbpedia.org/ontology/wikiPageRevisionID",13225301
"http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_államok"
"http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok","http://www.w3.org/2004/02/skos/core#prefLabel","Rövid életű államalakulatok"
"http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rövid_életű_államalakulatok?oldid=13225301&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_francia_forradalom_csatlósállamai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Dél-afrikai_Köztársaság_(1914–1915)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
