"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thaicom–1","http://www.w3.org/2000/01/rdf-schema#label","Thaicom–1"
"http://hu.dbpedia.org/resource/Thaicom–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföldi_műholdak"
"http://hu.dbpedia.org/resource/Thaicom–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlési_műholdak"
"http://hu.dbpedia.org/resource/Thaicom–1","http://dbpedia.org/ontology/wikiPageID",1100505
"http://hu.dbpedia.org/resource/Thaicom–1","http://dbpedia.org/ontology/wikiPageRevisionID",22460790
"http://hu.dbpedia.org/resource/Thaicom–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1993-078B%7Ctitle=Thaicom%E2%80%931%7Caccessdate=2014-5-13%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Thaicom–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Thaicom%E2%80%931%7Caccessdate=2014-5-13%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Thaicom–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1993.htm%7Ctitle=Thaicom%E2%80%931%7Caccessdate=2014-5-13%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Thaicom–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/thaicom-1.htm%7Ctitle=Thaicom%E2%80%931%7Caccessdate=2014-5-13%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/Thaicom–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Thaicom–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Thaicom–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thaicom–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thaicom–1","http://dbpedia.org/ontology/abstract","Thaicom–1 az első thaiföldi kommunikációs műhold."
"http://hu.dbpedia.org/resource/Thaicom–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thaicom–1?oldid=22460790&ns=0"
"http://hu.dbpedia.org/resource/Thaicom–1","http://dbpedia.org/ontology/wikiPageLength",3099
"http://hu.dbpedia.org/resource/Thaicom–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thaicom–1"
"http://hu.wikipedia.org/wiki/Thaicom–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thaicom–1"
