"subject","predicate","object"
"http://hu.dbpedia.org/resource/Solea_solea","http://www.w3.org/2000/01/rdf-schema#label","Solea solea"
"http://hu.dbpedia.org/resource/Solea_solea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263r2x"
"http://hu.dbpedia.org/resource/Solea_solea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_halai"
"http://hu.dbpedia.org/resource/Solea_solea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Solea_solea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_halai"
"http://hu.dbpedia.org/resource/Solea_solea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Solea_solea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Solea_solea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Solea_solea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-tenger_halai"
"http://hu.dbpedia.org/resource/Solea_solea","http://dbpedia.org/ontology/wikiPageID",882494
"http://hu.dbpedia.org/resource/Solea_solea","http://dbpedia.org/ontology/wikiPageRevisionID",20109610
"http://hu.dbpedia.org/resource/Solea_solea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Solea-solea.html"
"http://hu.dbpedia.org/resource/Solea_solea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Solea_solea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Solea_solea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Solea_solea","http://hu.dbpedia.org/property/name","Solea solea"
"http://hu.dbpedia.org/resource/Solea_solea","http://hu.dbpedia.org/property/imageCaption","Belgiumi példány"
"http://hu.dbpedia.org/resource/Solea_solea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Solea_solea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyelvhalfélék"
"http://hu.dbpedia.org/resource/Solea_solea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepényhalalakúak"
"http://hu.dbpedia.org/resource/Solea_solea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Solea_solea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Solea_solea","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Solea_solea","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Solea_solea","http://hu.dbpedia.org/property/wikicommonscat","Solea solea"
"http://hu.dbpedia.org/resource/Solea_solea","http://hu.dbpedia.org/property/wikispecies","Solea solea"
"http://hu.dbpedia.org/resource/Solea_solea","http://hu.dbpedia.org/property/binomial","Solea solea"
"http://hu.dbpedia.org/resource/Solea_solea","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Solea_solea","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Solea"
"http://hu.dbpedia.org/resource/Solea_solea","http://hu.dbpedia.org/property/genusAuthority","Quensel, 1806"
"http://hu.dbpedia.org/resource/Solea_solea","http://hu.dbpedia.org/property/species","S. solea"
"http://hu.dbpedia.org/resource/Solea_solea","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Solea_solea","http://hu.dbpedia.org/property/subordo","Soleoidei"
"http://hu.dbpedia.org/resource/Solea_solea","http://hu.dbpedia.org/property/synonyms","*Pleuronectes solea Linnaeus, 1758
*Solea vulgaris Quensel, 1806
*Solea vulgaris vulgaris Quensel, 1806"
"http://hu.dbpedia.org/resource/Solea_solea","http://dbpedia.org/ontology/abstract","A Solea solea vagy közönséges nyelvhal a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a lepényhalalakúak (Pleuronectiformes) rendjébe és a nyelvhalfélék (Soleidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Solea_solea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Solea_solea?oldid=20109610&ns=0"
"http://hu.dbpedia.org/resource/Solea_solea","http://dbpedia.org/ontology/wikiPageLength",3810
"http://hu.dbpedia.org/resource/Solea_solea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Solea_solea"
"http://hu.dbpedia.org/resource/Közönséges_nyelvhal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Solea_solea"
"http://hu.wikipedia.org/wiki/Solea_solea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Solea_solea"
