"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parni_valjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Parni_valjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Parni_valjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parni_valjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Parni_valjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Parni_valjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Parni_valjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Parni_valjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Parni_valjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Parni_valjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Parni_valjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Parni_valjak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Parni_valjak","http://www.w3.org/2000/01/rdf-schema#label","Parni valjak"
"http://hu.dbpedia.org/resource/Parni_valjak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s0lvy"
"http://hu.dbpedia.org/resource/Parni_valjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Parni_valjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_együttesek"
"http://hu.dbpedia.org/resource/Parni_valjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Parni_valjak","http://dbpedia.org/ontology/wikiPageID",906399
"http://hu.dbpedia.org/resource/Parni_valjak","http://dbpedia.org/ontology/wikiPageRevisionID",22492080
"http://hu.dbpedia.org/resource/Parni_valjak","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/artist/parni_valjak"
"http://hu.dbpedia.org/resource/Parni_valjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parni_valjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Parni_valjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Parni_valjak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Parni_valjak","http://dbpedia.org/ontology/abstract","A Parni valjak egy horvát együttes, mely 1975-ben alakult Zágrábban. Rockzenekarként indultak, de stílusuk mindinkább a pop felé tolódott el. 2005-ben Horvátországban és Szlovéniában koncertsorozattal ünnepelték fennállásuk harmincadik évfordulóját."
"http://hu.dbpedia.org/resource/Parni_valjak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parni_valjak?oldid=22492080&ns=0"
"http://hu.dbpedia.org/resource/Parni_valjak","http://dbpedia.org/ontology/wikiPageLength",3023
"http://hu.dbpedia.org/resource/Parni_valjak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parni_valjak"
"http://hu.wikipedia.org/wiki/Parni_valjak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parni_valjak"
