"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_hét_napjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Időtartományok"
"http://hu.dbpedia.org/resource/Kategória:Az_év_napjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Időtartományok"
"http://hu.dbpedia.org/resource/Kategória:Hónapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Időtartományok"
"http://hu.dbpedia.org/resource/Kategória:Időtartományok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Időtartományok","http://www.w3.org/2000/01/rdf-schema#label","Időtartományok"
"http://hu.dbpedia.org/resource/Kategória:Időtartományok","http://dbpedia.org/ontology/wikiPageID",19749
"http://hu.dbpedia.org/resource/Kategória:Időtartományok","http://dbpedia.org/ontology/wikiPageRevisionID",13316583
"http://hu.dbpedia.org/resource/Kategória:Időtartományok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Időtartományok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Idő"
"http://hu.dbpedia.org/resource/Kategória:Időtartományok","http://www.w3.org/2004/02/skos/core#prefLabel","Időtartományok"
"http://hu.dbpedia.org/resource/Kategória:Időtartományok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Időtartományok?oldid=13316583&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Évek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Időtartományok"
"http://hu.dbpedia.org/resource/Kategória:Évezredek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Időtartományok"
"http://hu.dbpedia.org/resource/Kategória:Évszakok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Időtartományok"
"http://hu.dbpedia.org/resource/Kategória:Évszázadok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Időtartományok"
"http://hu.dbpedia.org/resource/Kategória:Évtizedek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Időtartományok"
