"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maksai_református_templom","http://www.w3.org/2000/01/rdf-schema#label","Maksai református templom"
"http://hu.dbpedia.org/resource/Maksai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Maksai_református_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Maksai_református_templom","http://dbpedia.org/ontology/wikiPageID",892649
"http://hu.dbpedia.org/resource/Maksai_református_templom","http://dbpedia.org/ontology/wikiPageRevisionID",22896477
"http://hu.dbpedia.org/resource/Maksai_református_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.covasna.info.ro/140_moacsa/"
"http://hu.dbpedia.org/resource/Maksai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Maksai_református_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Maksai_református_templom","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Maksai_református_templom","http://hu.dbpedia.org/property/url","http://www.covasna.info.ro/140_moacsa/"
"http://hu.dbpedia.org/resource/Maksai_református_templom","http://dbpedia.org/ontology/abstract","A maksai református templom Háromszék egyik nagy múltú, többször átépített épülete, a falu közepén látható."
"http://hu.dbpedia.org/resource/Maksai_református_templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maksai_református_templom?oldid=22896477&ns=0"
"http://hu.dbpedia.org/resource/Maksai_református_templom","http://dbpedia.org/ontology/wikiPageLength",4060
"http://hu.dbpedia.org/resource/Maksai_református_templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maksai_református_templom"
"http://hu.wikipedia.org/wiki/Maksai_református_templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maksai_református_templom"
