"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edubba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Édubba"
"http://hu.dbpedia.org/resource/Édubba","http://www.w3.org/2000/01/rdf-schema#label","Édubba"
"http://hu.dbpedia.org/resource/Édubba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010pf424"
"http://hu.dbpedia.org/resource/Édubba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer"
"http://hu.dbpedia.org/resource/Édubba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanulás"
"http://hu.dbpedia.org/resource/Édubba","http://dbpedia.org/ontology/wikiPageID",917275
"http://hu.dbpedia.org/resource/Édubba","http://dbpedia.org/ontology/wikiPageRevisionID",21169505
"http://hu.dbpedia.org/resource/Édubba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081113135440/http:/www.ancientworlds.net/aw/Post/1103744"
"http://hu.dbpedia.org/resource/Édubba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100204130445/http:/www.geschkult.fu-berlin.de/en/e/altorient/institut/inst-edubba.html"
"http://hu.dbpedia.org/resource/Édubba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Édubba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Édubba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Édubba","http://dbpedia.org/ontology/abstract","Édubba vagy Édubbaa (sumer 𒂍𒁾𒁀 E2-dub-ba, 𒂍𒁾𒁀𒀀 E2-dub-ba-a, akkád 𒂍𒁾𒁀 bīt ṭuppī, „a tábla háza”) a sumer alapfokú írnokiskolák egykorú neve. Az írnokképzés nem csak az írás oktatásából állt, hanem matematikai tanulmányokból is. Az innen kikerülő írnokok a közigazgatásban helyezkedtek el, vagy a templomok és paloták adminisztrációjában, tovább tanulhattak a bölcsesség házában, esetleg a következő generációkat tanította valamelyik édubbában. Az édubba a sumer művelődés központjává vált, a diákok mellett már végzett írástudók is ide jártak a teológiai és más tudományos írásokat. Az édubba csak gazdag fiatalokat tanított, egyrészt azért, mert a tandíjat ők fizethették meg, másrészt pedig azért, mert a szegények nem nélkülözhették a mindennapi munkában a gyermekeiket. Az édubbába kora reggel mentek a diákok, és estig tanultak. Lányok nem látogathatták. Az édubba jellistái nagyon fontosak voltak az ékírás megfejtésének menetében. A különböző szempontok szerint csoportosított jelek és a hozzájük fűzött magyarázatok négyezer év elmúltával is segítették a tanulást. Az édubba képzése volt az alapja a papok, templomi énekesek és zenészek képzésének is, de őket a templomokban tanították tovább a titkos iratok segítségével. A világi előadóművészek és a bírák a palotákban tanultak tovább. Már az édubba diákjai is sokszor kaptak feladatként versírást, vagy régi iratok másolását. Egy ilyen feladat végeredménye lehet a Ninkaszi-himnusz. Az édubbák működése nem csak a jellisták miatt fontos, hanem mert a diákok gyakorlás céljából számtalan példányban lemásolták a sumer irodalom remekeit, a legtöbb irodalmi ismeretünk az édubbák diákjainak másolataiból származik. Annak ellenére, hogy a sumer nyelv összességében még mindig tartogat rejtélyeket a nyelvészek számára, ma már a tudomány képes az írnokok helyesírási hibáinak kiszűrésére is."
"http://hu.dbpedia.org/resource/Édubba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Édubba?oldid=21169505&ns=0"
"http://hu.dbpedia.org/resource/Édubba","http://dbpedia.org/ontology/wikiPageLength",2472
"http://hu.dbpedia.org/resource/Édubba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Édubba"
"http://hu.wikipedia.org/wiki/Édubba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Édubba"
