"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://www.w3.org/2000/01/rdf-schema#label","2009-es Formula–2 spanyol nagydíj (Catalunya)"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rxmvv"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–2-es_nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_Formula–2-ben"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://dbpedia.org/ontology/wikiPageID",656725
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://dbpedia.org/ontology/wikiPageRevisionID",21334560
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F2_nagydíjak"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F2_verseny_infobox"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Barcelona-Catalunya"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/kép","Formula1 Circuit Catalunya.svg"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/ország","ESP"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/nagydíj","Spanyol"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/versenyszám",8
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/összesVersenyszám",8
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/elsőVersenyDátum",2009
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/elsőVersenyElsőOrszág","ESP"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Andy_Soucek"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/elsőVersenyHarmadikOrszág","FRA"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Tristan_Vautier"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/elsőVersenyKörök",20
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbIdő",1
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbKör",5
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbOrszág","UK"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Jason_Moore"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/elsőVersenyMásodikOrszág","RUS"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Mihail_Petrovics_Aljosin"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/elsőVersenyPoleIdő",1
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/elsőVersenyPoleOrszág","CAN"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/elsőVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Robert_Wickens"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/másodikVersenyDátum","--11-01"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/másodikVersenyElsőOrszág","ESP"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Andy_Soucek"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/másodikVersenyHarmadikOrszág","CAN"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/másodikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Robert_Wickens"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/másodikVersenyKörök",20
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbIdő",1
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbKör",2
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbOrszág","ESP"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Andy_Soucek"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/másodikVersenyMásodikOrszág","ITA"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/másodikVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Nicola_de_Marco"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/másodikVersenyPoleIdő",1
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/másodikVersenyPoleOrszág","CAN"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/másodikVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Robert_Wickens"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/versenytávKm",4.655
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://hu.dbpedia.org/property/versenytávMérföld",2.875
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://dbpedia.org/ontology/abstract","A Katalán spanyol nagydíj volt a 2009-es Formula–2-es bajnokság szezonzáró futama. A nagydíjat a Circuit de Catalunya versenypályán rendezték, Barcelonában, október 31. és november 1. között. Az első versenyt Andy Soucek nyerte Mihail Aljosin és előtt. A második futamon szintén Soucek ért célba elsőként, megelőzve az olasz és a kanadai Robert Wickenst."
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)?oldid=21334560&ns=0"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://dbpedia.org/ontology/wikiPageLength",10502
"http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)"
"http://hu.dbpedia.org/resource/2009-es_Formula-2_spanyol_nagydíj_(Catalunya)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)"
"http://hu.dbpedia.org/resource/2009-es_Formula–2_Spanyol_Nagydíj_(Catalunya)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)"
"http://hu.wikipedia.org/wiki/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2009-es_Formula–2_spanyol_nagydíj_(Catalunya)"
