"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kettős_mérce","http://www.w3.org/2000/01/rdf-schema#label","Kettős mérce"
"http://hu.dbpedia.org/resource/Kettős_mérce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_xmt"
"http://hu.dbpedia.org/resource/Kettős_mérce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kifejezések"
"http://hu.dbpedia.org/resource/Kettős_mérce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etika"
"http://hu.dbpedia.org/resource/Kettős_mérce","http://dbpedia.org/ontology/wikiPageID",23490
"http://hu.dbpedia.org/resource/Kettős_mérce","http://dbpedia.org/ontology/wikiPageRevisionID",23451313
"http://hu.dbpedia.org/resource/Kettős_mérce","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=s31wQgAACAAJ"
"http://hu.dbpedia.org/resource/Kettős_mérce","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=iszejwEACAAJ"
"http://hu.dbpedia.org/resource/Kettős_mérce","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DnqhSgAACAAJ"
"http://hu.dbpedia.org/resource/Kettős_mérce","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VSaYAQAACAAJ"
"http://hu.dbpedia.org/resource/Kettős_mérce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kettős_mérce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kettős_mérce","http://hu.dbpedia.org/property/first","N."
"http://hu.dbpedia.org/resource/Kettős_mérce","http://hu.dbpedia.org/property/first","B."
"http://hu.dbpedia.org/resource/Kettős_mérce","http://hu.dbpedia.org/property/first","K."
"http://hu.dbpedia.org/resource/Kettős_mérce","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Kettős_mérce","http://hu.dbpedia.org/property/last","Peterson"
"http://hu.dbpedia.org/resource/Kettős_mérce","http://hu.dbpedia.org/property/last","Wood"
"http://hu.dbpedia.org/resource/Kettős_mérce","http://hu.dbpedia.org/property/last","Pollmann"
"http://hu.dbpedia.org/resource/Kettős_mérce","http://hu.dbpedia.org/property/last","Henrard"
"http://hu.dbpedia.org/resource/Kettős_mérce","http://hu.dbpedia.org/property/publisher","Coe College"
"http://hu.dbpedia.org/resource/Kettős_mérce","http://hu.dbpedia.org/property/publisher","Martinus Nijhoff Publishers"
"http://hu.dbpedia.org/resource/Kettős_mérce","http://hu.dbpedia.org/property/publisher","Canadian Institute for International Peace and Security"
"http://hu.dbpedia.org/resource/Kettős_mérce","http://hu.dbpedia.org/property/publisher","Duehrkohp & Radicke"
"http://hu.dbpedia.org/resource/Kettős_mérce","http://hu.dbpedia.org/property/series","Nijhoff eBook titles"
"http://hu.dbpedia.org/resource/Kettős_mérce","http://hu.dbpedia.org/property/title","World Order and Double Standards: Peace and Security 1990-91"
"http://hu.dbpedia.org/resource/Kettős_mérce","http://hu.dbpedia.org/property/title","Double Standards in the Ancient and Medieval World"
"http://hu.dbpedia.org/resource/Kettős_mérce","http://hu.dbpedia.org/property/title","Double Standards Pertaining to Minority Protection"
"http://hu.dbpedia.org/resource/Kettős_mérce","http://hu.dbpedia.org/property/title","Studs and Sluts: Virginity-loss Scripts and Sexual Double Standards Among College-age Students"
"http://hu.dbpedia.org/resource/Kettős_mérce","http://hu.dbpedia.org/property/url","https://books.google.com/books%3Fid=s31wQgAACAAJ"
"http://hu.dbpedia.org/resource/Kettős_mérce","http://hu.dbpedia.org/property/url","https://books.google.com/books%3Fid=iszejwEACAAJ"
"http://hu.dbpedia.org/resource/Kettős_mérce","http://hu.dbpedia.org/property/url","https://books.google.com/books%3Fid=DnqhSgAACAAJ"
"http://hu.dbpedia.org/resource/Kettős_mérce","http://hu.dbpedia.org/property/url","https://books.google.com/books%3Fid=VSaYAQAACAAJ"
"http://hu.dbpedia.org/resource/Kettős_mérce","http://hu.dbpedia.org/property/year",1991
"http://hu.dbpedia.org/resource/Kettős_mérce","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Kettős_mérce","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Kettős_mérce","http://hu.dbpedia.org/property/year",2015
"http://hu.dbpedia.org/resource/Kettős_mérce","http://hu.dbpedia.org/property/accessDate",2017-11-30
"http://hu.dbpedia.org/resource/Kettős_mérce","http://dbpedia.org/ontology/abstract","A kettős mérce különféle alapelvekből levezetett szabályok alkalmazását jelenti olyan esetekre, melyek lényegében megegyeznek egymással. A fogalmat gyakran olyan előnyökre alkalmazzák, melyet az egyik fél a másikkal szemben élvez. Kettős mércéről akkor beszélünk, ha két vagy több embert, helyzetet vagy eseményt másképp értékelünk, bár ugyanolyan értékelést érdemelnének. Margaret Eichler, a The Double Standard: A Feminist Critique of Feminist Social Science, így írja le a kettős mércét: „két, egymással megegyező dolgot más szabvány alapján mérünk.” Attól, hogy két, első ránézésre hasonló esetben különböző eredmények születnek, még nem feltétlenül beszélhetünk kettős mérce alkalmazásáról. Annak érdekében, hogy megállapítsuk, valóban kettős mérce alkalmazásáról van szó, vagy különböző szabványok alapján olyan eseményeket közelítünk meg, melyek ugyanolyannak „tűnnek”, számos tényezőt meg kell vizsgálni. Az egyik ilyen a körülmények ugyanolyansága – miben hasonlítanak, és miben térnek el a körülmények. A másik a filozófia vagy a , mely megmondja, hogy adott körülménye között hogyan kell eljárni. Különféle szabványokat lehet alkalmazni hasonlónak tűnő dolgokra, ha a közelebbről megvizsgált igazság vagy tények alapján azok a szituációk eltérőek. Ilyen lehet például a fizikai realitás vagy egy morális kötelezettség. Azonban ha hasonlónak tűnő eseményeket más szabványok szerint ítélünk meg, és nincs olyan igazság, tény vagy , mely alapján a jelenségeket külön lehetne osztályozni, akkor az adott helyzetben kettős mércét alkalmaztak. Ha helyesen azonosították a kettős mércét, akkor azt általában negatívként értékelik, mert általában álszent elfogultság és/vagy nem egyenes jellemű attitűd húzódik meg mögötte, ami igazságtalan viselkedéshez vezet."
"http://hu.dbpedia.org/resource/Kettős_mérce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kettős_mérce?oldid=23451313&ns=0"
"http://hu.dbpedia.org/resource/Kettős_mérce","http://dbpedia.org/ontology/wikiPageLength",13589
"http://hu.dbpedia.org/resource/Kettős_mérce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kettős_mérce"
"http://hu.wikipedia.org/wiki/Kettős_mérce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kettős_mérce"
