"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uzonkafürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uzonkafürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Uzonkafürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Uzonkafürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uzonkafürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uzonkafürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uzonkafürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Uzonkafürdő","http://www.w3.org/2000/01/rdf-schema#label","Uzonkafürdő"
"http://hu.dbpedia.org/resource/Uzonkafürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Uzonkafürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Uzonkafürdő","http://dbpedia.org/ontology/wikiPageID",17152
"http://hu.dbpedia.org/resource/Uzonkafürdő","http://dbpedia.org/ontology/wikiPageRevisionID",23897968
"http://hu.dbpedia.org/resource/Uzonkafürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosys.ro/haromszek/falvak/uzonkafurdo/leiras.html"
"http://hu.dbpedia.org/resource/Uzonkafürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Uzonkafürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uzonkafürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uzonkafürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kovászna_megye_települései"
"http://hu.dbpedia.org/resource/Uzonkafürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Uzonkafürdő","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Uzonkafürdő","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Uzonkafürdő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Uzonkafürdő","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Uzonkafürdő","http://hu.dbpedia.org/property/kép","Uzonkafürdő1.jpg"
"http://hu.dbpedia.org/resource/Uzonkafürdő","http://hu.dbpedia.org/property/magyarNév","Uzonkafürdő"
"http://hu.dbpedia.org/resource/Uzonkafürdő","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Uzonkafürdő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Uzonkafürdő","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Uzonkafürdő","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
