"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fidélia","http://www.w3.org/2000/01/rdf-schema#label","Fidélia"
"http://hu.dbpedia.org/resource/Fidélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fidélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Fidélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fidélia","http://dbpedia.org/ontology/wikiPageID",18638
"http://hu.dbpedia.org/resource/Fidélia","http://dbpedia.org/ontology/wikiPageRevisionID",16808629
"http://hu.dbpedia.org/resource/Fidélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fidélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Fidélia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Fidélia","http://dbpedia.org/ontology/abstract","A Fidélia a Fidél férfinév női párja."
"http://hu.dbpedia.org/resource/Fidélia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fidélia?oldid=16808629&ns=0"
"http://hu.dbpedia.org/resource/Fidélia","http://dbpedia.org/ontology/wikiPageLength",788
"http://hu.dbpedia.org/resource/Fidélia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fidélia"
"http://hu.wikipedia.org/wiki/Fidélia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fidélia"
