"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_magyarországi_meteoresemény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorok"
"http://hu.dbpedia.org/resource/Kategória:Meteorrajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Meteorok"
"http://hu.dbpedia.org/resource/Meteor_(csillagászat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorok"
"http://hu.dbpedia.org/resource/Meteoroid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorok"
"http://hu.dbpedia.org/resource/Tűzgömb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorok"
"http://hu.dbpedia.org/resource/Kategória:Meteorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Meteorok","http://www.w3.org/2000/01/rdf-schema#label","Meteorok"
"http://hu.dbpedia.org/resource/Kategória:Meteorok","http://dbpedia.org/ontology/wikiPageID",1353252
"http://hu.dbpedia.org/resource/Kategória:Meteorok","http://dbpedia.org/ontology/wikiPageRevisionID",17059576
"http://hu.dbpedia.org/resource/Kategória:Meteorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászat"
"http://hu.dbpedia.org/resource/Kategória:Meteorok","http://www.w3.org/2004/02/skos/core#prefLabel","Meteorok"
"http://hu.dbpedia.org/resource/Kategória:Meteorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Meteorok?oldid=17059576&ns=14"
