"subject","predicate","object"
"http://hu.dbpedia.org/resource/Graphviz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Graphviz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Graphviz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Graphviz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Graphviz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Graphviz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Graphviz","http://www.w3.org/2000/01/rdf-schema#label","Graphviz"
"http://hu.dbpedia.org/resource/Graphviz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6tk"
"http://hu.dbpedia.org/resource/Graphviz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabad_szoftverek"
"http://hu.dbpedia.org/resource/Graphviz","http://dbpedia.org/ontology/wikiPageID",930425
"http://hu.dbpedia.org/resource/Graphviz","http://dbpedia.org/ontology/wikiPageRevisionID",22889872
"http://hu.dbpedia.org/resource/Graphviz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120303074939/http:/www.research.att.com/groups/infovis/projects.html"
"http://hu.dbpedia.org/resource/Graphviz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.ucl.ac.uk/staff/W.Langdon/lisp2dot.html"
"http://hu.dbpedia.org/resource/Graphviz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070531040610/http:/www.softwaresecretweapons.com/jspwiki/Wiki.jsp%3Fpage=LinguineMaps"
"http://hu.dbpedia.org/resource/Graphviz","http://dbpedia.org/ontology/wikiPageExternalLink","http://wingraphviz.sourceforge.net/wingraphviz"
"http://hu.dbpedia.org/resource/Graphviz","http://dbpedia.org/ontology/wikiPageExternalLink","http://gephi.org/"
"http://hu.dbpedia.org/resource/Graphviz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120517010106/http:/hughesbennett.co.uk/Graphviz"
"http://hu.dbpedia.org/resource/Graphviz","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/glejeune/Ruby-Graphviz"
"http://hu.dbpedia.org/resource/Graphviz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120514131501/http:/research.microsoft.com/en-us/projects/msagl/"
"http://hu.dbpedia.org/resource/Graphviz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100529232223/http:/projects.puppetlabs.com/projects/puppet"
"http://hu.dbpedia.org/resource/Graphviz","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.acm.org/citation.cfm%3Fid=318642"
"http://hu.dbpedia.org/resource/Graphviz","http://dbpedia.org/ontology/wikiPageExternalLink","http://graphviz.org/"
"http://hu.dbpedia.org/resource/Graphviz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110930215408/http:/www.doxygen.org/"
