"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tripitaka_Koreana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Tripitaka_Koreana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tripitaka_Koreana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tripitaka_Koreana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Tripitaka_Koreana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tripitaka_Koreana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tripitaka_Koreana","http://www.w3.org/2000/01/rdf-schema#label","Tripitaka Koreana"
"http://hu.dbpedia.org/resource/Tripitaka_Koreana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w98z"
"http://hu.dbpedia.org/resource/Tripitaka_Koreana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korjo"
"http://hu.dbpedia.org/resource/Tripitaka_Koreana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_nemzeti_kincsei"
"http://hu.dbpedia.org/resource/Tripitaka_Koreana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_művészet_és_kultúra"
"http://hu.dbpedia.org/resource/Tripitaka_Koreana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Tripitaka_Koreana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Tripitaka_Koreana","http://dbpedia.org/ontology/wikiPageID",1087028
"http://hu.dbpedia.org/resource/Tripitaka_Koreana","http://dbpedia.org/ontology/wikiPageRevisionID",22051217
"http://hu.dbpedia.org/resource/Tripitaka_Koreana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140630043411/http:/kb.sutra.re.kr/ritk_eng/index.do"
"http://hu.dbpedia.org/resource/Tripitaka_Koreana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=qhKiTPzDu5E"
"http://hu.dbpedia.org/resource/Tripitaka_Koreana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140111062346/http:/eng.tripitaka2011.com/sub/02_01_01.jsp"
"http://hu.dbpedia.org/resource/Tripitaka_Koreana","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/737"
"http://hu.dbpedia.org/resource/Tripitaka_Koreana","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/archive/advisory_body_evaluation/737.pdf"
"http://hu.dbpedia.org/resource/Tripitaka_Koreana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009165556/http:/www.80000.or.kr/eng/intro/intro03.html"
"http://hu.dbpedia.org/resource/Tripitaka_Koreana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170910152437/https:/terebess.hu/keletkultinfo/palikanon.html"
"http://hu.dbpedia.org/resource/Tripitaka_Koreana","http://xmlns.com/foaf/0.1/name","Tripitaka Koreana"
"http://hu.dbpedia.org/resource/Tripitaka_Koreana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Tripitaka_Koreana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_Köztársaság_világörökségi_helyszínei"
