"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bródy_Imre_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bródy_Imre_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bródy_Imre_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bródy_Imre_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bródy_Imre_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bródy_Imre_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bródy_Imre_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bródy_Imre_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bródy_Imre_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bródy_Imre_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bródy_Imre_(újságíró)","http://www.w3.org/2000/01/rdf-schema#label","Bródy Imre (újságíró)"
"http://hu.dbpedia.org/resource/Bródy_Imre_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Bródy_Imre_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bródy_Imre_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Bródy_Imre_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bródy_Imre_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bródy_Imre_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Bródy_Imre_(újságíró)","http://dbpedia.org/ontology/wikiPageID",1727614
"http://hu.dbpedia.org/resource/Bródy_Imre_(újságíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23099189
"http://hu.dbpedia.org/resource/Bródy_Imre_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00523/02330.htm"
"http://hu.dbpedia.org/resource/Bródy_Imre_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bródy_Imre_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bródy_Imre_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bródy_Imre_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bródy_Imre_(újságíró)","http://dbpedia.org/ontology/abstract","Bródy Imre (Budapest, 1918. augusztus 19. – Budapest, 1983. április) újságíró, író, színész."
"http://hu.dbpedia.org/resource/Bródy_Imre_(újságíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bródy_Imre_(újságíró)?oldid=23099189&ns=0"
"http://hu.dbpedia.org/resource/Bródy_Imre_(újságíró)","http://dbpedia.org/ontology/wikiPageLength",1471
"http://hu.dbpedia.org/resource/Bródy_Imre_(újságíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bródy_Imre_(újságíró)"
"http://hu.wikipedia.org/wiki/Bródy_Imre_(újságíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bródy_Imre_(újságíró)"
