"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://www.w3.org/2000/01/rdf-schema#label","Pseudocolochirus"
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűnemek"
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengeriuborkák"
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://dbpedia.org/ontology/wikiPageID",1346686
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://dbpedia.org/ontology/wikiPageRevisionID",22785745
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.11646/zootaxa.4455.3.2"
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160505211734/http:/museum.wa.gov.au/sites/default/files/VOL.1%20PART%203%201914%20P509.941%20REC.pdf"
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=205176"
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://hu.dbpedia.org/property/name","Pseudocolochirus"
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Háromszínű_tengeri_uborka"
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengeriuborkák"
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://hu.dbpedia.org/property/familia","Cucumariidae"
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://hu.dbpedia.org/property/familiaAuthority","Ludwig, 1894"
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://hu.dbpedia.org/property/ordo","Dendrochirotida"
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://hu.dbpedia.org/property/subphylum","Echinozoa"
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://hu.dbpedia.org/property/wikicommonscat","Pseudocolochirus"
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://hu.dbpedia.org/property/wikispecies","Pseudocolochirus"
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://hu.dbpedia.org/property/genus","Pseudocolochirus"
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://hu.dbpedia.org/property/genusAuthority","Pearson, 1910"
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://hu.dbpedia.org/property/synonyms","*Koehleria Cherbonnier, 1988
*Pseudocolochirus Deichmann, 1930"
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://dbpedia.org/ontology/abstract","A Pseudocolochirus a tengeriuborkák (Holothuroidea) osztályának rendjébe, ezen belül a családjába tartozó nem."
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pseudocolochirus?oldid=22785745&ns=0"
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://dbpedia.org/ontology/wikiPageLength",2351
"http://hu.dbpedia.org/resource/Pseudocolochirus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pseudocolochirus"
"http://hu.wikipedia.org/wiki/Pseudocolochirus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pseudocolochirus"
