"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harcrend","http://www.w3.org/2000/01/rdf-schema#label","Harcrend"
"http://hu.dbpedia.org/resource/Harcrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_hadszervezet"
"http://hu.dbpedia.org/resource/Harcrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_hadszervezet"
"http://hu.dbpedia.org/resource/Harcrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/Harcrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadszervezet"
"http://hu.dbpedia.org/resource/Harcrend","http://dbpedia.org/ontology/wikiPageID",253472
"http://hu.dbpedia.org/resource/Harcrend","http://dbpedia.org/ontology/wikiPageRevisionID",23724551
"http://hu.dbpedia.org/resource/Harcrend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/ops/iraq_orbat.htm"
"http://hu.dbpedia.org/resource/Harcrend","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20011030224416/http:/www.geocities.com/Pentagon/9059/usaob.html"
"http://hu.dbpedia.org/resource/Harcrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harcrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Harcrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Harcrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Harcrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Harcrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harcrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Harcrend","http://hu.dbpedia.org/property/cím","Hadtudományi lexikon"
"http://hu.dbpedia.org/resource/Harcrend","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Harcrend","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Harcrend","http://hu.dbpedia.org/property/kiadó","Magyar Hadtudományi Társaság"
"http://hu.dbpedia.org/resource/Harcrend","http://hu.dbpedia.org/property/szerző","Szabó József"
"http://hu.dbpedia.org/resource/Harcrend","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Harcrend","http://hu.dbpedia.org/property/egyéb","Két kötetben"
"http://hu.dbpedia.org/resource/Harcrend","http://dbpedia.org/ontology/abstract","A harcrend vagy csatarend (ógörög: ταξιζ, latin: acies, angol: order of battle, francia: ordre de bataille, német: Schlachtordnung) katonai kifejezés, a csapatok csatára való felsorakozásának megállapított rendje, amely szerint a csapatok felfejlődtek a csatára. Az ókortól egészen a 18–19. századig a csatarendet a csata előtt kellett a katonákkal begyakoroltatni és felállítani, mert a csata megkezdése után már nem, vagy csak igen nehézkesen lehetett az egyes csapatokkal manőverezni (kivétel ez alól a lovasság). Ha a csatarend valamilyen okból (pl. az ellenség támadása, a terep egyenetlensége) felbomlott, akkor a sereg joggal számíthatott arra, hogy az ütközetet elveszti. Ellenkezőleg, ha egy sereg kellőképpen felállította és megtartotta csatarendjét, akkor akár számszerű túlerőben lévő ellenséges sereget is le tudott győzni (az egyik példa erre Napóleon egyiptomi hadjárata). A legújabb korban a seregrészek egyes csapatait már a harc céljának, a terep domborzati viszonyainak, az ellenséges haderő elhelyezkedésének és (vélt vagy valós) szándékainak figyelembevételével állították fel és a csatarend merev megtartása helyett már a harcfeladat elérése (pl. a falu vagy magaslat elfoglalása) lett fontos. A harcrendet a modern harcászatban mint tervezési-hadszervezési eszközt használják fel, az ellenséges erők számbavételére, illetve harcerejük elemzésére. A csatarendet a hadtörténészek és a hadgyakorlatok szervezői is felhasználják, hogy képet adjanak a csatákban szemben álló erők összetételéről és szervezetéről."
"http://hu.dbpedia.org/resource/Harcrend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harcrend?oldid=23724551&ns=0"
"http://hu.dbpedia.org/resource/Harcrend","http://dbpedia.org/ontology/wikiPageLength",30928
"http://hu.dbpedia.org/resource/Harcrend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harcrend"
"http://hu.dbpedia.org/resource/Csatarend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harcrend"
"http://hu.wikipedia.org/wiki/Harcrend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harcrend"
