"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://www.w3.org/2000/01/rdf-schema#label","Hideg-kúti-ér"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bakony_patakjai"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye_patakjai"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://dbpedia.org/ontology/wikiPageID",1049788
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://dbpedia.org/ontology/wikiPageRevisionID",22221417
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://xmlns.com/foaf/0.1/name","Hideg-kúti-ér"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://hu.dbpedia.org/property/név","Hideg-kúti-ér"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://hu.dbpedia.org/property/országok","Magyarország"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://hu.dbpedia.org/property/forrás","Bakonybánk tól délkeletre, Bakony, Magyarország"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://hu.dbpedia.org/property/forrásszint",230
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://hu.dbpedia.org/property/torkolat","Cuha, Bakonybánktól délkeletre"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://dbpedia.org/ontology/abstract","A Hideg-kúti-ér Bakonybánktól délkeletre ered, Komárom-Esztergom megyében. A patak forrásától kezdve északnyugati irányban halad, majd Bakonybánknál eléri a Cuhát. A Hideg-kúti-ér vízgazdálkodási szempontból a Cuhai-Bakony ér és Concó Vízgyűjtő-tervezési alegység működési területéhez tartozik."
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Cuha"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bakonybánk"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bakony"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Bakonybánk"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hideg-kúti-ér?oldid=22221417&ns=0"
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://dbpedia.org/ontology/wikiPageLength",1136
"http://hu.dbpedia.org/resource/Hideg-kúti-ér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hideg-kúti-ér"
"http://hu.wikipedia.org/wiki/Hideg-kúti-ér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hideg-kúti-ér"
