"subject","predicate","object"
"http://hu.dbpedia.org/resource/Permanganát","http://www.w3.org/2000/01/rdf-schema#label","Permanganát"
"http://hu.dbpedia.org/resource/Permanganát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rlz8"
"http://hu.dbpedia.org/resource/Permanganát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangánvegyületek"
"http://hu.dbpedia.org/resource/Permanganát","http://dbpedia.org/ontology/wikiPageID",1039846
"http://hu.dbpedia.org/resource/Permanganát","http://dbpedia.org/ontology/wikiPageRevisionID",23586177
"http://hu.dbpedia.org/resource/Permanganát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Permanganát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Permanganát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Permanganát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Permanganát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Permanganát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Permanganát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Permanganát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Permanganát","http://hu.dbpedia.org/property/imagealt","A manganát anion Lewis-féle szerkezete"
"http://hu.dbpedia.org/resource/Permanganát","http://hu.dbpedia.org/property/imagefile","Permanganate-anion-2D.png"
"http://hu.dbpedia.org/resource/Permanganát","http://hu.dbpedia.org/property/imagefile","Permanganate-anion-3D-balls.png"
"http://hu.dbpedia.org/resource/Permanganát","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/Permanganát","http://hu.dbpedia.org/property/systematicname","permanganát"
"http://hu.dbpedia.org/resource/Permanganát","http://hu.dbpedia.org/property/imagealtl","A permanganátion pálcikamodellje"
"http://hu.dbpedia.org/resource/Permanganát","http://dbpedia.org/ontology/abstract","A permanganátok a manganát(VII) (MnO4−) aniont tartalmazó vegyületek összefoglaló neve. Mivel benne a mangán oxidációs száma +7, a permanganátion erős oxidálószer. Az ion tetraéderes geometriájú. A permanganátok oldata ibolya színű, semleges vagy enyhén lúgos közegben stabil. A pontos kémiai reakció függ a jelenlévő szerves szennyezőktől és a használt oxidálószertől. A triklóretén (C2HCl3) például nátrium-permanganáttal szén-dioxiddá (CO2), mangán-dioxiddá (MnO2), nátriumionná (Na+), hidróniumionná (H+) és kloridionná (Cl−) alakul. Savas oldatban a permanganát(VII) a színtelen (pontosabban halvány rózsaszínű) +2-es oxidációs állapotú mangán(II) (Mn2+) ionná redukálódik. 8 H+ + MnO4− + 5 e− → Mn2+ + 4 H2O Erősen lúgos közegben a permanganát(VII) zöld színű, +6-os oxidációs állapotú (MnO42−) redukálódik. MnO4− + e− → MnO42− Semleges közegben barna színű, +4-es oxidációs fokú mangán-dioxiddá (MnO2) redukálódik. 2 H2O + MnO4− + 3 e− → MnO2 + 4 OH−"
"http://hu.dbpedia.org/resource/Permanganát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Permanganát?oldid=23586177&ns=0"
"http://hu.dbpedia.org/resource/Permanganát","http://dbpedia.org/ontology/wikiPageLength",6785
"http://hu.dbpedia.org/resource/Permanganát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Permanganát"
"http://hu.wikipedia.org/wiki/Permanganát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Permanganát"
