"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mérgező_növények_listája","http://www.w3.org/2000/01/rdf-schema#label","Mérgező növények listája"
"http://hu.dbpedia.org/resource/Mérgező_növények_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgek"
"http://hu.dbpedia.org/resource/Mérgező_növények_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Mérgező_növények_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Mérgező_növények_listája","http://dbpedia.org/ontology/wikiPageID",271094
"http://hu.dbpedia.org/resource/Mérgező_növények_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23103979
"http://hu.dbpedia.org/resource/Mérgező_növények_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okbi.hu/old/kiadv/mergnovenyek.swf"
"http://hu.dbpedia.org/resource/Mérgező_növények_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mérgező_növények_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mérgező_növények_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mérgező_növények_listája","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Mérgező_növények_listája","http://hu.dbpedia.org/property/url","http://www.okbi.hu/old/kiadv/mergnovenyek.swf"
"http://hu.dbpedia.org/resource/Mérgező_növények_listája","http://dbpedia.org/ontology/abstract","A mérgező növényeket igen nehéz definiálni annak következtében, hogy a mérgezőnek tekintett növények nagy részéből kivont hatóanyagok kis mennyiségben gyógyszerek alapanyagát képezik, fűszerként használatosak, nagyobb mennyiségben viszont súlyos vagy maradandó károsodást vagy halált okozhatnak az emberi és állati szervezetben. Az LD50 érték az egyik felosztás, amelyet mérgező anyagokra használnak. Eszerint 
* rendkívül mérgező az anyag, amelynek 1 mg/testtömeg kilogrammra számított értéke a kísérleti alanyok 50%-ának halálát okozza adott időn belül. Ez egy felnőtt ember esetében néhány csepp, néhány gramm anyagot jelent. További értékei: 
* igen mérgező: 1–50 mg/kg anyag (késhegynyi); 
* mérsékelten mérgező 50–500 mg/kg anyag (diónyi); 
* enyhén mérgező 0,5–5 g/kg anyag (vizespohárnyi); 
* viszonylag nem mérgező 5–15 g/kg anyag; 
* gyakorlatilag ártalmatlan 15 g/kg anyag, melyek egyszeri bevétel esetén értendők."
"http://hu.dbpedia.org/resource/Mérgező_növények_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mérgező_növények_listája?oldid=23103979&ns=0"
"http://hu.dbpedia.org/resource/Mérgező_növények_listája","http://dbpedia.org/ontology/wikiPageLength",28302
"http://hu.dbpedia.org/resource/Mérgező_növények_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mérgező_növények_listája"
"http://hu.dbpedia.org/resource/Mérgező_növények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mérgező_növények_listája"
"http://hu.wikipedia.org/wiki/Mérgező_növények_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mérgező_növények_listája"
