"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_7T","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Billy_West"
"http://hu.dbpedia.org/resource/A_kiábrándult_királylány","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Billy_West"
"http://hu.dbpedia.org/resource/A_kémkutyák_titkos_aktái","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Billy_West"
"http://hu.dbpedia.org/resource/Bender’s_Big_Score","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Billy_West"
"http://hu.dbpedia.org/resource/Doug","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Billy_West"
"http://hu.dbpedia.org/resource/Fakopáncs_Frici_kalandjai","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Billy_West"
"http://hu.dbpedia.org/resource/Flúgos_futam_(televíziós_sorozat,_2017)","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Billy_West"
"http://hu.dbpedia.org/resource/Futurama","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Billy_West"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Billy_West"
"http://hu.dbpedia.org/resource/Ren_és_Stimpy_show","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Billy_West"
