"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Radhouane_Salhi"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://www.w3.org/2000/01/rdf-schema#label","Radhouane Salhi"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szúsza_(Tunézia)"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgók"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://dbpedia.org/ontology/wikiPageID",1265557
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://dbpedia.org/ontology/wikiPageRevisionID",22477393
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tunéziai_focista"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabátír"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_tunéziai_vb-keret"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://hu.dbpedia.org/property/tömeg",186
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Étoile_du_Sahel"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://hu.dbpedia.org/property/klubOrszág","Tunézia"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Tunézia"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szúsza_(Tunézia)"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Tunéziai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://hu.dbpedia.org/property/válogatottOrszág","Tunézia"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://hu.dbpedia.org/property/válogatottÉvek",1997
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://dbpedia.org/ontology/abstract","Radhouane Salhi (arabul: رضوان صالحي; Szúsza, 1967. december 18. –) tunéziai labdarúgókapus."
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://dbpedia.org/ontology/nationalYears","1997"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Étoile_du_Sahel"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Tunézia"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radhouane_Salhi?oldid=22477393&ns=0"
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://dbpedia.org/ontology/wikiPageLength",1812
"http://hu.dbpedia.org/resource/Radhouane_Salhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radhouane_Salhi"
"http://hu.wikipedia.org/wiki/Radhouane_Salhi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radhouane_Salhi"
