"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_fejjel_kisebb_vagyok","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Voga–Turnovszky-duó"
"http://hu.dbpedia.org/resource/Egy_fejjel_kisebb_vagyok","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Voga–Turnovszky-duó"
"http://hu.dbpedia.org/resource/Ez_az_ötödik_nagylemez!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Voga–Turnovszky-duó"
"http://hu.dbpedia.org/resource/Ez_az_ötödik_nagylemez!","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Voga–Turnovszky-duó"
"http://hu.dbpedia.org/resource/Néger_a_jégen","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Voga–Turnovszky-duó"
"http://hu.dbpedia.org/resource/Néger_a_jégen","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Voga–Turnovszky-duó"
"http://hu.dbpedia.org/resource/Pop_+_Paródia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Voga–Turnovszky-duó"
"http://hu.dbpedia.org/resource/Pop_+_Paródia","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Voga–Turnovszky-duó"
"http://hu.dbpedia.org/resource/Popparódiák_1983–1987","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Voga–Turnovszky-duó"
"http://hu.dbpedia.org/resource/Popparódiák_1983–1987","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Voga–Turnovszky-duó"
"http://hu.dbpedia.org/resource/Voga–Turnovszky-duó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Voga–Turnovszky-duó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Voga–Turnovszky-duó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Voga–Turnovszky-duó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Voga–Turnovszky-duó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Voga–Turnovszky-duó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Voga–Turnovszky-duó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Voga–Turnovszky-duó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Voga–Turnovszky-duó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Voga–Turnovszky-duó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Voga–Turnovszky-duó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Voga–Turnovszky-duó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Voga–Turnovszky-duó","http://www.w3.org/2000/01/rdf-schema#label","Voga–Turnovszky-duó"
"http://hu.dbpedia.org/resource/Voga–Turnovszky-duó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dp2bxn"
"http://hu.dbpedia.org/resource/Voga–Turnovszky-duó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980-as_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Voga–Turnovszky-duó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Voga–Turnovszky-duó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
