"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Johnson_(amerikai_elnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnökök"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_alelnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnökök"
"http://hu.dbpedia.org/resource/Sablon:USA_alelnökök","http://dbpedia.org/ontology/wikiPageID",1435947
"http://hu.dbpedia.org/resource/Sablon:USA_alelnökök","http://dbpedia.org/ontology/wikiPageRevisionID",18348513
"http://hu.dbpedia.org/resource/Sablon:USA_alelnökök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:USA-alelnökök"
"http://hu.dbpedia.org/resource/Sablon:USA_alelnökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:USA_alelnökök?oldid=18348513&ns=10"
"http://hu.dbpedia.org/resource/Dan_Quayle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnökök"
"http://hu.dbpedia.org/resource/Gerald_Ford","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnökök"
"http://hu.dbpedia.org/resource/Hubert_Humphrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnökök"
"http://hu.dbpedia.org/resource/John_Adams_(amerikai_elnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnökök"
"http://hu.dbpedia.org/resource/Mike_Pence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_alelnökök"
