"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aidosz_Szultangali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_birkózók"
"http://hu.dbpedia.org/resource/Almat_Kebiszpajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_birkózók"
"http://hu.dbpedia.org/resource/Daulet_Szorajevicz_Nijazbekov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_birkózók"
"http://hu.dbpedia.org/resource/Iszlam_Bajramukov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_birkózók"
"http://hu.dbpedia.org/resource/Jurij_Melnyicsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_birkózók"
"http://hu.dbpedia.org/resource/Korlan_Zsakansa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_birkózók"
"http://hu.dbpedia.org/resource/Meeirzan_Shermakhanbet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_birkózók"
"http://hu.dbpedia.org/resource/Meirambek_Ainagulov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_birkózók"
"http://hu.dbpedia.org/resource/Nuriszlam_Artasz_Szanajev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_birkózók"
"http://hu.dbpedia.org/resource/Nurkozsa_Kaipanov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_birkózók"
"http://hu.dbpedia.org/resource/Valentina_Ivanovna_Islamova-Brik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_birkózók"
"http://hu.dbpedia.org/resource/Zsakszilik_Üskempirov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazah_birkózók"
"http://hu.dbpedia.org/resource/Kategória:Kazah_birkózók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kazah_birkózók","http://www.w3.org/2000/01/rdf-schema#label","Kazah birkózók"
"http://hu.dbpedia.org/resource/Kategória:Kazah_birkózók","http://dbpedia.org/ontology/wikiPageID",1588304
"http://hu.dbpedia.org/resource/Kategória:Kazah_birkózók","http://dbpedia.org/ontology/wikiPageRevisionID",20563464
"http://hu.dbpedia.org/resource/Kategória:Kazah_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Birkózók"
"http://hu.dbpedia.org/resource/Kategória:Kazah_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kazah_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Kazah_birkózók","http://www.w3.org/2004/02/skos/core#prefLabel","Kazah birkózók"
"http://hu.dbpedia.org/resource/Kategória:Kazah_birkózók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kazah_birkózók?oldid=20563464&ns=14"
