"subject","predicate","object"
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SBB Ae 4/7 sorozat"
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwxn2"
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_villamos_mozdonyok"
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://dbpedia.org/ontology/wikiPageID",1137482
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870157
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/pix/ch/SBB_CFF_FFS/electric/historic/Ae4_7/pix.html"
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141016013533/http:/schienenfahrzeuge.netshadow.at/db/categories.php%3Fcat_id=530"
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141015080315/http:/retro.seals.ch/cntmng%3Ftype=pdf&rid=sbz-002:1927:89:90::362&subp=hires"
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Svájcban"
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://hu.dbpedia.org/property/gyártó","SLM Winterthur, BBC Baden, MFO Zürich, SAAS Genève"
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://hu.dbpedia.org/property/kép","Ae4-7.jpg"
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://hu.dbpedia.org/property/magasság","3800.0"
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://hu.dbpedia.org/property/sorozatszám","SBB Ae 4/7 sorozat"
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://hu.dbpedia.org/property/szélesség","2950.0"
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://hu.dbpedia.org/property/gyártásban",1927
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",100
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://hu.dbpedia.org/property/pályaszám",10901
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://hu.dbpedia.org/property/darabszám",127
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",118
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","60.0"
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","2300.0"
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",16760
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://hu.dbpedia.org/property/selejtezés",1994
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://dbpedia.org/ontology/abstract","Az SBB Ae 4/7 sorozat egy svájci 15 kV, 16,7 Hz váltakozó áramú, 2'Do1' tengelyelrendezésű villamosmozdony-sorozat, melyet 1927 és 1934 között gyártott az SLM, a , az és a . A mozdony szerkezete a különleges Buchli hajtásnak köszönhetően aszimmetrikus. A Buchli hajtás Jakob Buchli nevéhez fűződik, ez a mozdony lett az egyik leghosszabban alkalmazott mozdony a világon a maga hét évtizedével, melyek a múlt évszázad húszas és kilencvenes évei közé tehetőek. A svájci szövetségi vasút ezalatt az időszak alatt teher- és személyvonati szolgálatra is használta a járműveket egész Svájc területén."
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SBB_Ae_4/7_sorozat?oldid=22870157&ns=0"
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://dbpedia.org/ontology/wikiPageLength",6456
"http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SBB_Ae_4/7_sorozat"
"http://hu.wikipedia.org/wiki/SBB_Ae_4/7_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat"
"http://hu.dbpedia.org/resource/SBB_Ae_4/7","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SBB_Ae_4/7_sorozat"
