"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://www.w3.org/2000/01/rdf-schema#label","Aranyhaj – Örökkön örökké"
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rövidfilmek"
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://dbpedia.org/ontology/wikiPageID",1387437
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://dbpedia.org/ontology/wikiPageRevisionID",23226846
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rotten_Tomatoes"
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://hu.dbpedia.org/property/bemutató","?"
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/Aranyhaj_–_Örökkön_örökké","http://hu.dbpedia.org/property/eredetiCím","Tangled Ever After"
