"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchester_City_FC"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchester_City_FC"
"http://hu.dbpedia.org/resource/2019-es_angol_labdarúgó-ligakupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchester_City_FC"
"http://hu.dbpedia.org/resource/2019-es_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchester_City_FC"
"http://hu.dbpedia.org/resource/2019-es_angol_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchester_City_FC"
"http://hu.dbpedia.org/resource/2020-as_angol_labdarúgó-ligakupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchester_City_FC"
"http://hu.dbpedia.org/resource/2021-es_angol_labdarúgó-ligakupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchester_City_FC"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_hazai_kupaszereplései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchester_City_FC"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_menedzserei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchester_City_FC"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_nemzetközi_kupaszereplései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchester_City_FC"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_sikerei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchester_City_FC"
"http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Manchester_City_FC"
"http://hu.dbpedia.org/resource/Kategória:Manchester_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Manchester_City_FC","http://www.w3.org/2000/01/rdf-schema#label","Manchester City FC"
"http://hu.dbpedia.org/resource/Kategória:Manchester_City_FC","http://dbpedia.org/ontology/wikiPageID",1033811
"http://hu.dbpedia.org/resource/Kategória:Manchester_City_FC","http://dbpedia.org/ontology/wikiPageRevisionID",17584010
"http://hu.dbpedia.org/resource/Kategória:Manchester_City_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Manchester_City_FC","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Manchester_City_FC","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Manchester"
"http://hu.dbpedia.org/resource/Kategória:Manchester_City_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Manchester City FC"
"http://hu.dbpedia.org/resource/Kategória:Manchester_City_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Manchester_City_FC?oldid=17584010&ns=14"
"http://hu.dbpedia.org/resource/Manchester_City_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchester_City_FC"
"http://hu.dbpedia.org/resource/Manchester_City_WFC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchester_City_FC"
"http://hu.dbpedia.org/resource/Manchesteri_derbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchester_City_FC"
"http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_FC_szezonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Manchester_City_FC"
