"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szcintillátor","http://www.w3.org/2000/01/rdf-schema#label","Szcintillátor"
"http://hu.dbpedia.org/resource/Szcintillátor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bgkp"
"http://hu.dbpedia.org/resource/Szcintillátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lumineszcencia"
"http://hu.dbpedia.org/resource/Szcintillátor","http://dbpedia.org/ontology/wikiPageID",57609
"http://hu.dbpedia.org/resource/Szcintillátor","http://dbpedia.org/ontology/wikiPageRevisionID",21057733
"http://hu.dbpedia.org/resource/Szcintillátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Szcintillátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szcintillátor","http://dbpedia.org/ontology/abstract","A szcintillátorok olyan anyagok, amik az ionizáló sugárzás hatására rövid fényimpulzust bocsátanak ki."
"http://hu.dbpedia.org/resource/Szcintillátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szcintillátor?oldid=21057733&ns=0"
"http://hu.dbpedia.org/resource/Szcintillátor","http://dbpedia.org/ontology/wikiPageLength",1064
"http://hu.dbpedia.org/resource/Szcintillátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szcintillátor"
"http://hu.wikipedia.org/wiki/Szcintillátor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szcintillátor"
