"subject","predicate","object"
"http://hu.dbpedia.org/resource/Swiss_Hotel_Management_School","http://www.w3.org/2000/01/rdf-schema#label","Swiss Hotel Management School"
"http://hu.dbpedia.org/resource/Swiss_Hotel_Management_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gphxb"
"http://hu.dbpedia.org/resource/Swiss_Hotel_Management_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegenforgalmi_oktatás"
"http://hu.dbpedia.org/resource/Swiss_Hotel_Management_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Swiss_Hotel_Management_School","http://dbpedia.org/ontology/wikiPageID",155595
"http://hu.dbpedia.org/resource/Swiss_Hotel_Management_School","http://dbpedia.org/ontology/wikiPageRevisionID",22497612
"http://hu.dbpedia.org/resource/Swiss_Hotel_Management_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aseh.ch"
"http://hu.dbpedia.org/resource/Swiss_Hotel_Management_School","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shms.com"
"http://hu.dbpedia.org/resource/Swiss_Hotel_Management_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160404061629/http:/www.swisseducation.hu/"
"http://hu.dbpedia.org/resource/Swiss_Hotel_Management_School","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081018203004/http:/www.swiss-riviera.com/caux/"
"http://hu.dbpedia.org/resource/Swiss_Hotel_Management_School","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Swiss_Hotel_Management_School","http://dbpedia.org/ontology/abstract","A Swiss Hotel Management School (SHMS) Svájc legnagyobb angol nyelven oktató felsőfokú hoteliskolája. Az intézménynek két campusa van francia Svájcban, Vaud kantonban. Az egyik a Montreux feletti hegycsúcson Caux-ban, a másik az alpesi üdülőhelyen, Leysinben."
"http://hu.dbpedia.org/resource/Swiss_Hotel_Management_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Swiss_Hotel_Management_School?oldid=22497612&ns=0"
"http://hu.dbpedia.org/resource/Swiss_Hotel_Management_School","http://dbpedia.org/ontology/wikiPageLength",4872
"http://hu.dbpedia.org/resource/Swiss_Hotel_Management_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Swiss_Hotel_Management_School"
"http://hu.wikipedia.org/wiki/Swiss_Hotel_Management_School","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Swiss_Hotel_Management_School"
