"subject","predicate","object"
"http://hu.dbpedia.org/resource/Direkt_textilnyomtatás","http://www.w3.org/2000/01/rdf-schema#label","Direkt textilnyomtatás"
"http://hu.dbpedia.org/resource/Direkt_textilnyomtatás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f42j_"
"http://hu.dbpedia.org/resource/Direkt_textilnyomtatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Direkt_textilnyomtatás","http://dbpedia.org/ontology/wikiPageID",778839
"http://hu.dbpedia.org/resource/Direkt_textilnyomtatás","http://dbpedia.org/ontology/wikiPageRevisionID",22007246
"http://hu.dbpedia.org/resource/Direkt_textilnyomtatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Direkt_textilnyomtatás","http://dbpedia.org/ontology/abstract","A direkt textilnyomtatás vagy digitális pólónyomtatás (angolul Direct to garment printing vagy DTG) egy elven működő textilnyomtatási technológia. A módosított vagy ezen célból épített nyomtatóknak két alapvető követelményük van, alkalmasak legyenek egy tálcarendszer segítségével a ruhaneműt közvetlenül befogadni és mozgatni, valamint képesek legyenek speciális textiltintákkal nyomtatni.A legtöbb ilyen gép egy Epson tintasugaras nyomtató (proofer) átalakítás. Ebben az esetben a gyártó a meglévő nyomtató ""alá"" épít egy póló mozgatására alkalmas tálcarendszert, néhány esetben csak a nyomtatófejet használja fel. A többi gép kisebb felbontású, nagy formátumú nyomtatókban használt fejjel működik, amelyekkel nagyobb a nyomtatási sebesség."
"http://hu.dbpedia.org/resource/Direkt_textilnyomtatás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Direkt_textilnyomtatás?oldid=22007246&ns=0"
"http://hu.dbpedia.org/resource/Direkt_textilnyomtatás","http://dbpedia.org/ontology/wikiPageLength",890
"http://hu.dbpedia.org/resource/Direkt_textilnyomtatás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Direkt_textilnyomtatás"
"http://hu.wikipedia.org/wiki/Direkt_textilnyomtatás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Direkt_textilnyomtatás"
