"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres","http://www.w3.org/2000/01/rdf-schema#label","Lionel de Castellane-Majastres"
"http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres","http://dbpedia.org/ontology/wikiPageID",1399879
"http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres","http://dbpedia.org/ontology/wikiPageRevisionID",21093871
"http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres","http://hu.dbpedia.org/property/teljesNév","Lionel Boniface de Castellane-Majastres"
"http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres","http://hu.dbpedia.org/property/fegyvernem","tőr"
"http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres","http://dbpedia.org/ontology/abstract","Lionel Boniface de Castellane-Majastres márki (Gardegan-et-Tourtirac, 1891. szeptember 28. – Béziers, 1965. november 29.) olimpiai ezüstérmes francia tőrvívó, úszó, borász."
"http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lionel_de_Castellane-Majastres?oldid=21093871&ns=0"
"http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres","http://dbpedia.org/ontology/wikiPageLength",1551
"http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lionel_de_Castellane-Majastres"
"http://hu.wikipedia.org/wiki/Lionel_de_Castellane-Majastres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lionel_de_Castellane-Majastres"
