"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rhiannon_Giddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rhiannon_Giddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rhiannon_Giddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rhiannon_Giddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rhiannon_Giddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rhiannon_Giddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rhiannon_Giddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rhiannon_Giddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Rhiannon_Giddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rhiannon_Giddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rhiannon_Giddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rhiannon_Giddens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Rhiannon_Giddens","http://www.w3.org/2000/01/rdf-schema#label","Rhiannon Giddens"
"http://hu.dbpedia.org/resource/Rhiannon_Giddens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rhiannon_Giddens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hegedűművészek"
"http://hu.dbpedia.org/resource/Rhiannon_Giddens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Rhiannon_Giddens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Countryénekesek"
"http://hu.dbpedia.org/resource/Rhiannon_Giddens","http://dbpedia.org/ontology/wikiPageID",1695962
"http://hu.dbpedia.org/resource/Rhiannon_Giddens","http://dbpedia.org/ontology/wikiPageRevisionID",23769326
"http://hu.dbpedia.org/resource/Rhiannon_Giddens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sfjazz.org/tickets/productions/rhiannon-giddens-1920/"
"http://hu.dbpedia.org/resource/Rhiannon_Giddens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/rhiannon-giddens-mn0000579234/biography"
"http://hu.dbpedia.org/resource/Rhiannon_Giddens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ekA5XmLkf_oACL"
"http://hu.dbpedia.org/resource/Rhiannon_Giddens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/RhiannonGiddensMusic/%3Fhc_location=ufi"
