"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hild_János-díj","http://www.w3.org/2000/01/rdf-schema#label","Hild János-díj"
"http://hu.dbpedia.org/resource/Hild_János-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_díjak"
"http://hu.dbpedia.org/resource/Hild_János-díj","http://dbpedia.org/ontology/wikiPageID",126417
"http://hu.dbpedia.org/resource/Hild_János-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23565722
"http://hu.dbpedia.org/resource/Hild_János-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/blog/14340-angyalfolde-es-mosonmagyarovare-a-legjobb-idei-varosfejlesztesek-dija"
"http://hu.dbpedia.org/resource/Hild_János-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hild_János-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Hild_János-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Hild_János-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_építészeti_díjak"
"http://hu.dbpedia.org/resource/Hild_János-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hild_János-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Díj_infobox"
"http://hu.dbpedia.org/resource/Hild_János-díj","http://hu.dbpedia.org/property/honlap","www.mut.hu/?module=news&action=list&fname=hildjanosdij"
"http://hu.dbpedia.org/resource/Hild_János-díj","http://hu.dbpedia.org/property/kép","Medaillon of Hild János Award.jpg"
"http://hu.dbpedia.org/resource/Hild_János-díj","http://hu.dbpedia.org/property/képaláírás","Budapest XIII. kerületének díja"
"http://hu.dbpedia.org/resource/Hild_János-díj","http://hu.dbpedia.org/property/magyarNév","Hild János-díj"
"http://hu.dbpedia.org/resource/Hild_János-díj","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Hild_János-díj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Magyar_Urbanisztikai_Társaság"
"http://hu.dbpedia.org/resource/Hild_János-díj","http://hu.dbpedia.org/property/székhely","Budapest"
"http://hu.dbpedia.org/resource/Hild_János-díj","http://hu.dbpedia.org/property/wikicommons","Hild János Award"
"http://hu.dbpedia.org/resource/Hild_János-díj","http://hu.dbpedia.org/property/alapításÉve",1968
"http://hu.dbpedia.org/resource/Hild_János-díj","http://hu.dbpedia.org/property/elsőDíjátadás",1968
"http://hu.dbpedia.org/resource/Hild_János-díj","http://hu.dbpedia.org/property/legutóbbiDíjátadás",2019
"http://hu.dbpedia.org/resource/Hild_János-díj","http://dbpedia.org/ontology/abstract","A Magyar Urbanisztikai Társaság (MUT) 1968 óta Hild János-díjjal ismeri el a , illetve a kiemelkedő eredményt elérő települések, illetve személyek munkáját. 1996 óta a páros években a települési, páratlanokban pedig az egyéni Hild János-díjakat adját át. 2010-ig összesen 55 település, valamint 71 személy részesült ebben a rangos kitüntetésben. 2005-ben volt 200 éves Pest Város Szabályozási Terve, melyet Hild János neve fémjelez. A Magyar Urbanisztikai Társaság Elnöksége ezért ezt az évet Hild János Emlékévnek nyilvánította."
"http://hu.dbpedia.org/resource/Hild_János-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hild_János-díj?oldid=23565722&ns=0"
"http://hu.dbpedia.org/resource/Hild_János-díj","http://dbpedia.org/ontology/wikiPageLength",6582
"http://hu.dbpedia.org/resource/Hild_János-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hild_János-díj"
"http://hu.dbpedia.org/resource/Perczel_Károly","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Hild_János-díj"
"http://hu.wikipedia.org/wiki/Hild_János-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hild_János-díj"
"http://hu.dbpedia.org/resource/Hild-érem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hild_János-díj"
"http://hu.dbpedia.org/resource/Hild_János-emlékérem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hild_János-díj"
