"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isaac_Mendez","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Santiago_Cabrera"
"http://hu.dbpedia.org/resource/Megmentés_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Santiago_Cabrera"
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Santiago Cabrera"
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmrh2"
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_színészek"
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://dbpedia.org/ontology/wikiPageID",182492
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://dbpedia.org/ontology/wikiPageRevisionID",22958786
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://hu.dbpedia.org/property/imdb",1085051
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://hu.dbpedia.org/property/kép","Santiago Cabrera by Gage Skidmore.jpg"
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://hu.dbpedia.org/property/megjegyzés","Santiago Cabrera 2006-ban"
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://hu.dbpedia.org/property/név","Santiago Cabrera"
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://hu.dbpedia.org/property/születésiDátum",1978
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Caracas"
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Venezuela"
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://hu.dbpedia.org/property/nemzetiség",25
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://hu.dbpedia.org/property/szakma","színész"
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://dbpedia.org/ontology/abstract","Santiago Cabrera (Caracas, Venezuela, 1978. május 5. –) chilei színész."
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santiago_Cabrera?oldid=22958786&ns=0"
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://dbpedia.org/ontology/wikiPageLength",2964
"http://hu.dbpedia.org/resource/Santiago_Cabrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santiago_Cabrera"
"http://hu.dbpedia.org/resource/Szerelem_és_egyéb_katasztrófák","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Santiago_Cabrera"
"http://hu.wikipedia.org/wiki/Santiago_Cabrera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santiago_Cabrera"
