"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hani_Kjóko","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Vihar_Judit"
"http://hu.dbpedia.org/resource/Mártonfi_Ferenc","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Vihar_Judit"
"http://hu.dbpedia.org/resource/Mártonfi_Ferenc","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Vihar_Judit"
"http://hu.dbpedia.org/resource/Vihar_Béla","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Vihar_Judit"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://www.w3.org/2000/01/rdf-schema#label","Vihar Judit"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_japanológusok"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felkelő_Nap_érdemrend_magyar_kitüntetettjei"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_írók"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_russzisták"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://dbpedia.org/ontology/wikiPageID",1044594
"http://hu.dbpedia.org/resource/Vihar_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",23693893
"http://hu.dbpedia.org/resource/Vihar_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150602065744/http:/www.szepiroktarsasaga.hu/tagjaink/Vihar_Judit"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/index.php%3Fmenuid=192&lang=HU&sz_ID=7265"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kre.hu/btk/index.php/vihar-judit"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/szemely/Dr-Vihar-Judit"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160818103121/http:/www.litera.hu/szemely/Dr-Vihar-Judit"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ELTE_Bölcsészettudományi_Kar"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://hu.dbpedia.org/property/archívdátum",2016-08-18
"http://hu.dbpedia.org/resource/Vihar_Judit","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20160818103121/http:/www.litera.hu/szemely/Dr-Vihar-Judit"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://hu.dbpedia.org/property/cím","Vihar Judit"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://hu.dbpedia.org/property/elérés",2016-08-20
"http://hu.dbpedia.org/resource/Vihar_Judit","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Mártonfi_Attila"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/Vihar_Judit","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/Vihar_Judit","http://hu.dbpedia.org/property/munka","Országos Doktori Tanács"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://hu.dbpedia.org/property/munka","Litera. Az irodalmi portál"
"http://hu.dbpedia.org/resource/Vihar_Judit","http://hu.dbpedia.org/property/nyelv","magyar"
