"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Franciska_nápolyi_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császári_hercegnők"
"http://hu.dbpedia.org/resource/Anjou_Katalin_nápolyi_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császári_hercegnők"
"http://hu.dbpedia.org/resource/Anjou_Margit_skót_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császári_hercegnők"
"http://hu.dbpedia.org/resource/Brienne-i_Margit_tripoliszi_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császári_hercegnők"
"http://hu.dbpedia.org/resource/Brienne-i_Mária_latin_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császári_hercegnők"
"http://hu.dbpedia.org/resource/Courtenay_Jolán_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császári_hercegnők"
"http://hu.dbpedia.org/resource/Courtenay_Mária_nikaiai_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császári_hercegnők"
"http://hu.dbpedia.org/resource/II._Katalin_címzetes_latin_császárnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császári_hercegnők"
"http://hu.dbpedia.org/resource/Tarantói_Johanna_örmény_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császári_hercegnők"
"http://hu.dbpedia.org/resource/Valois_Blanka_német_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császári_hercegnők"
"http://hu.dbpedia.org/resource/Valois_Johanna_hainaut-i_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császári_hercegnők"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_császári_hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Latin_császári_hercegnők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Latin_császári_hercegnők","http://www.w3.org/2000/01/rdf-schema#label","Latin császári hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Latin_császári_hercegnők","http://dbpedia.org/ontology/wikiPageID",1164063
"http://hu.dbpedia.org/resource/Kategória:Latin_császári_hercegnők","http://dbpedia.org/ontology/wikiPageRevisionID",22766220
"http://hu.dbpedia.org/resource/Kategória:Latin_császári_hercegnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Latin_császári_hercegnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Latin_császárok"
"http://hu.dbpedia.org/resource/Kategória:Latin_császári_hercegnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bizánci_császári_hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Latin_császári_hercegnők","http://www.w3.org/2004/02/skos/core#prefLabel","Latin császári hercegnők"
"http://hu.dbpedia.org/resource/Kategória:Latin_császári_hercegnők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Latin_császári_hercegnők?oldid=22766220&ns=14"
