"subject","predicate","object"
"http://hu.dbpedia.org/resource/MFS_2000_Zrt.","http://www.w3.org/2000/01/rdf-schema#label","MFS 2000 Zrt."
"http://hu.dbpedia.org/resource/MFS_2000_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sirok"
"http://hu.dbpedia.org/resource/MFS_2000_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátra"
"http://hu.dbpedia.org/resource/MFS_2000_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fegyverek"
"http://hu.dbpedia.org/resource/MFS_2000_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőszerek"
"http://hu.dbpedia.org/resource/MFS_2000_Zrt.","http://dbpedia.org/ontology/wikiPageID",1686209
"http://hu.dbpedia.org/resource/MFS_2000_Zrt.","http://dbpedia.org/ontology/wikiPageRevisionID",22618100
"http://hu.dbpedia.org/resource/MFS_2000_Zrt.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110830144016/http:/www.mfs2000.hu/"
"http://hu.dbpedia.org/resource/MFS_2000_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MFS_2000_Zrt.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MFS_2000_Zrt.","http://dbpedia.org/ontology/abstract","Az MFS 2000 Zrt. egy Sirokon található magyar lőszergyár."
"http://hu.dbpedia.org/resource/MFS_2000_Zrt.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MFS_2000_Zrt.?oldid=22618100&ns=0"
"http://hu.dbpedia.org/resource/MFS_2000_Zrt.","http://dbpedia.org/ontology/wikiPageLength",6116
"http://hu.dbpedia.org/resource/MFS_2000_Zrt.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MFS_2000_Zrt."
"http://hu.wikipedia.org/wiki/MFS_2000_Zrt.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MFS_2000_Zrt."
