"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beled_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Beled vasútállomás"
"http://hu.dbpedia.org/resource/Beled_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beled"
"http://hu.dbpedia.org/resource/Beled_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Beled_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1356946
"http://hu.dbpedia.org/resource/Beled_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23404172
"http://hu.dbpedia.org/resource/Beled_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Beled_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Beled_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Beled_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Beled_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Beled_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Hegyeshalom-személyvonat"
"http://hu.dbpedia.org/resource/Beled_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Beled_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Beled_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Csorna-gyorsított_személyvonat"
"http://hu.dbpedia.org/resource/Beled_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Csorna-személyvonat"
"http://hu.dbpedia.org/resource/Beled_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Beled_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Beled_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beled_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Hegyeshalom–Szombathely-vasútvonal"
"http://hu.dbpedia.org/resource/Beled_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Beled_vasútállomás","http://dbpedia.org/ontology/abstract","Beled vasútállomás egy Győr-Moson-Sopron megyei vasútállomás, Beled településen, a GYSEV üzemeltetésében. A városközpont nyugati szélén helyezkedik el, a 8611-es és 8612-es utak vasúti keresztezései között, közúti elérését az utóbbiból délnyugat felé kiágazó 86 306-os számú mellékút teszi lehetővé."
"http://hu.dbpedia.org/resource/Beled_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beled_vasútállomás?oldid=23404172&ns=0"
"http://hu.dbpedia.org/resource/Beled_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1238
"http://hu.dbpedia.org/resource/Beled_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beled_vasútállomás"
"http://hu.wikipedia.org/wiki/Beled_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Beled_vasútállomás"
