"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arnstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arnstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arnstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arnstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arnstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arnstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arnstadt","http://www.w3.org/2000/01/rdf-schema#label","Arnstadt"
"http://hu.dbpedia.org/resource/Arnstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Arnstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türingia_települései"
"http://hu.dbpedia.org/resource/Arnstadt","http://dbpedia.org/ontology/wikiPageID",1325278
"http://hu.dbpedia.org/resource/Arnstadt","http://dbpedia.org/ontology/wikiPageRevisionID",22529337
"http://hu.dbpedia.org/resource/Arnstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Arnstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arnstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Arnstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arnstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Arnstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Arnstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Arnstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Arnstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Arnstadt","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Türingia"
"http://hu.dbpedia.org/resource/Arnstadt","http://hu.dbpedia.org/property/zászló","Hissflagge der Stadt Arnstadt.svg"
"http://hu.dbpedia.org/resource/Arnstadt","http://dbpedia.org/ontology/abstract","Arnstadt település Németországban, azon belül Türingiában. Lakosainak száma 27 304 fő (2019. szeptember 30.). +/-"
"http://hu.dbpedia.org/resource/Arnstadt","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Türingia"
"http://hu.dbpedia.org/resource/Arnstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arnstadt?oldid=22529337&ns=0"
"http://hu.dbpedia.org/resource/Arnstadt","http://dbpedia.org/ontology/wikiPageLength",1378
"http://hu.dbpedia.org/resource/Arnstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arnstadt"
"http://hu.dbpedia.org/resource/Christoph_Bach","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Arnstadt"
"http://hu.dbpedia.org/resource/Heinrich_Bach_I","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Arnstadt"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_I","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arnstadt"
"http://hu.dbpedia.org/resource/Johann_Christoph_Bach_II","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Arnstadt"
"http://hu.dbpedia.org/resource/Johann_Michael_Bach_I","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arnstadt"
"http://hu.dbpedia.org/resource/Marcel_Kittel","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Arnstadt"
"http://hu.wikipedia.org/wiki/Arnstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arnstadt"
