"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Sadler","http://www.w3.org/2000/01/rdf-schema#label","Georg Sadler"
"http://hu.dbpedia.org/resource/Georg_Sadler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Georg_Sadler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1610-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georg_Sadler","http://dbpedia.org/ontology/wikiPageID",797509
"http://hu.dbpedia.org/resource/Georg_Sadler","http://dbpedia.org/ontology/wikiPageRevisionID",18762237
"http://hu.dbpedia.org/resource/Georg_Sadler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Georg_Sadler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georg_Sadler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georg_Sadler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Georg_Sadler","http://hu.dbpedia.org/property/ann",1868
"http://hu.dbpedia.org/resource/Georg_Sadler","http://hu.dbpedia.org/property/aut","Josef Trausch"
"http://hu.dbpedia.org/resource/Georg_Sadler","http://hu.dbpedia.org/property/loc","Kronstadt"
"http://hu.dbpedia.org/resource/Georg_Sadler","http://hu.dbpedia.org/property/pag",155
"http://hu.dbpedia.org/resource/Georg_Sadler","http://hu.dbpedia.org/property/red","Johann Gött&Sohn Heinrich"
"http://hu.dbpedia.org/resource/Georg_Sadler","http://hu.dbpedia.org/property/tit","Schriftsteller-Lexikon oder Denk-Blätter der siebenbürger Deutschen III"
"http://hu.dbpedia.org/resource/Georg_Sadler","http://dbpedia.org/ontology/abstract","Georg Sadler, magyarosan Sadler György (? – Szászkeresztúr, 1610. április 19.) erdélyi szász evangélikus lelkész."
"http://hu.dbpedia.org/resource/Georg_Sadler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georg_Sadler?oldid=18762237&ns=0"
"http://hu.dbpedia.org/resource/Georg_Sadler","http://dbpedia.org/ontology/wikiPageLength",1113
"http://hu.dbpedia.org/resource/Georg_Sadler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georg_Sadler"
"http://hu.dbpedia.org/resource/Sadler_György","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Georg_Sadler"
"http://hu.wikipedia.org/wiki/Georg_Sadler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georg_Sadler"
